"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO ELABORATI";"115.58 KB";"23/04/2024";"23/04/2024"
"VARIANTE 88 PRGC - RELAZIONE - ASSEVERAZIONI - VERIFICA INCIDENZA - VERIFICA VAS";"168.21 KB";"23/04/2024";"23/04/2024"
"VARIANTE 88 PRGC - ZONIZZAZIONE VIGENTE";"0.63 MB";"23/04/2024";"23/04/2024"
"VARIANTE 88 PRGC - ZONIZZAZIONE MODIFICATA";"0.64 MB";"23/04/2024";"23/04/2024"
"ALLEGATO 1 - RELAZIONE TECNICO ILLUSTRATIVA";"492.86 KB";"23/04/2024";"23/04/2024"
"ALLEGATO 2.1 - COROGRAFIA";"0.63 MB";"23/04/2024";"23/04/2024"
"ALLEGATO 2.2 - PLANIMETRIA DI RILIEVO E DOCUMENTAZIONE FOTOGRAFICA";"0.64 MB";"23/04/2024";"23/04/2024"
"ALLEGATO 2.3 - PLANIMETRIA DI PROGETTO E SEZIONI TIPO";"2.63 MB";"23/04/2024";"23/04/2024"
"ALLEGATO 3 - COMPUTO ESTIMATIVO DELL'OPERA";"111.6 KB";"23/04/2024";"23/04/2024"
"ALLEGATO 4 - QUADRO ECONOMICO";"114.64 KB";"23/04/2024";"23/04/2024"
"ALLEGATO 5 - PIANO DI SICUREZZA E COORDINAMENTO";"202.59 KB";"23/04/2024";"23/04/2024"
