"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"anno 2024";"";"26/02/2024";"26/02/2024"
"anno 2023";"401.62 KB";"02/02/2023";"23/02/2024"
"anno 2022";"407.33 KB";"22/01/2022";"12/02/2024"
"anno 2021";"68.32 KB";"05/01/2022";"22/01/2022"
"anno 2020";"71.65 KB";"04/05/2021";"22/01/2022"
"anno 2019";"59.81 KB";"05/06/2019";"12/08/2019"
"anno 2018";"72.38 KB";"12/08/2019";"12/08/2019"
"anno 2017";"179.92 KB";"05/06/2019";"05/06/2019"
"anno 2016";"193.63 KB";"05/06/2019";"05/06/2019"
"anno 2015";"40.19 KB";"05/06/2019";"05/06/2019"
"anno 2014";"35.44 KB";"05/06/2019";"05/06/2019"
