"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA N. 58 DEL 29.11.2022 - QUINTA VARIAZIONE AL BILANCIO DI PREVISIONE 2022 - 2024. ASSESTAMENTO GENERALE DI BILANCIO - PARERE REVISORI";"262.23 KB";"12/12/2022";"12/12/2022"
"DELIBERA 252 DEL 07.11.2022 - QUARTA VARIAZIONE AL BILANCIO DI PREVISIONE 2022 - 2024 - PARERE REVISORI";"0.69 MB";"21/11/2022";"21/11/2022"
"DELIBERA N. 45 DEL 29.09.2022 - TERZA VARIAZIONE AL BILANCIO DI PREVISIONE 2022-2024 - PARERE REVISORI";"443.73 KB";"07/10/2022";"07/10/2022"
"DELIBERA 165 DEL 08.08.2022 - RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AL 31.12.2021, AI SENSI DELL'ART. 3 C. 4 DEL D.LGS. 118-2011 - PARERE REVISORI";"0.55 MB";"19/08/2022";"19/08/2022"
"DELIBERA N. 39 DEL 28.07.2022 - BILANCIO DI PREVISIONE FINANZIARIO 2022-2024 - SALVAGUARDIA DEGLI EQUILIBRI (ART. 193 TUEL) E VARIAZIONE DI BILANCIO - PARERE REVISORI";"385.35 KB";"19/08/2022";"19/08/2022"
"DELIBERA N. 35 DEL 11.07.2022 - PRIMA VARIAZIONE AL BILANCIO DI PREVISIONE 2022-2024 - PARERE REVISORI";"155.67 KB";"18/07/2022";"18/07/2022"
"DETERMINA 49-330 DEL 30.06.2022 - V RIACCERTAMENTO ORDINARIO PARZIALE DEI SOLI RESIDUI PASSIVI AL 31.12.2021 - PARERE REVISORI";"241.66 KB";"18/07/2022";"18/07/2022"
"DETERMINA 42-253 DEL 07.06.2022 - IV RIACCERTAMENTO ORDINARIO PARZIALE DEI SOLI RESIDUI PASSIVI AL 31.12.2021 - PARERE REVISORI";"0.6 MB";"09/06/2022";"09/06/2022"
"DETERMINA 15-77 DEL 01.03.2022 - II RIACCERTAMENTO ORDINARIO PARZIALE DEI SOLI RESIDUI PASSIVI AL 31.12.2021 - PARERE REVISORI";"40.63 KB";"09/06/2022";"09/06/2022"
"DETERMINA 6-28 DEL 07.02.2022 - I RIACCERTAMENTO ORDINARIO PARZIALE DEI SOLI RESIDUI PASSIVI AL 31.12.2021 PARERE REVISORI";"237.49 KB";"09/06/2022";"09/06/2022"
