"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE 1 TRIMESTRE 2024";"41.71 KB";"29/04/2024";"29/04/2024"
"INDICATORE ANNUALE 2023";"98.79 KB";"08/02/2024";"08/02/2024"
"INDICATORE 4 TRIMESTRE 2023";"41.4 KB";"31/01/2024";"31/01/2024"
"INDICATORE 3 TRIMESTRE 2023";"41.38 KB";"30/10/2023";"30/10/2023"
"INDICATORE 2 TRIMESTRE 2023";"41.4 KB";"03/07/2023";"03/07/2023"
"INDICATORE 1 TRIMESTRE 2023";"41.41 KB";"12/04/2023";"12/04/2023"
"INDICATORE ANNUALE 2022";"92.88 KB";"23/02/2023";"23/02/2023"
"INDICATORE 4 TRIMESTRE 2022";"41.39 KB";"02/02/2023";"17/02/2023"
"INDICATORE 3 TRIMESTRE 2022";"190.69 KB";"19/10/2022";"19/10/2022"
"INDICATORE 2 TRIMESTRE 2022";"190.9 KB";"22/07/2022";"22/07/2022"
"INDICATORE 4 TRIMESTRE 2021";"190.68 KB";"13/01/2022";"24/05/2022"
"INDICATORE 1 TRIMESTRE 2022";"190.66 KB";"29/04/2022";"29/04/2022"
"indicatore annuale anno 2021";"368.58 KB";"29/04/2022";"29/04/2022"
"INDICATORE ANNUALE 2021";"373.82 KB";"03/02/2022";"03/02/2022"
"INDICATORE 3 TRIMESTRE 2021";"190.97 KB";"20/12/2021";"20/12/2021"
"INDICATORE 2 TRIMESTRE 2021";"292.4 KB";"09/08/2021";"19/11/2021"
"INDICATORE 1 TRIMESTRE 2021";"292.35 KB";"09/08/2021";"19/11/2021"
"INDICATORE ANNUALE 2020";"214.52 KB";"28/04/2021";"28/04/2021"
"INDICATORE 4 TRIMESTRE 2020";"282.14 KB";"30/03/2021";"30/03/2021"
"INDICATORE 3 TRIMESTRE 2020";"282.08 KB";"30/03/2021";"30/03/2021"
"anno 2020 - II trimestre";"51.99 KB";"30/12/2020";"30/12/2020"
"anno 2020 - I trimestre";"51.99 KB";"30/12/2020";"30/12/2020"
"anno 2019 - dato annuale ";"230.66 KB";"24/08/2020";"25/08/2020"
"anno 2019 - dati trimestrali";"426.78 KB";"24/08/2020";"25/08/2020"
"anno 2018 - dato annuale";"343.68 KB";"30/05/2019";"30/05/2019"
"anno 2018 - dati trimestrali";"18.28 KB";"30/05/2019";"30/05/2019"
"anno 2017 - dato annuale";"228.91 KB";"30/05/2019";"30/05/2019"
"anno 2017 - dati trimestrali";"18.42 KB";"30/05/2019";"30/05/2019"
"anno 2016 - dato annuale";"0.66 MB";"30/05/2019";"30/05/2019"
"anno 2016 - dati trimestrali ";"6.92 KB";"30/05/2019";"30/05/2019"
"anno 2015 - dato annuale";"8.13 KB";"30/05/2019";"30/05/2019"
"anno 2015 - dati trimestrali";"28.03 KB";"30/05/2019";"30/05/2019"
"anno 2014";"79.9 KB";"30/05/2019";"30/05/2019"
"anno 2013";"116.69 KB";"30/05/2019";"30/05/2019"
"anno 2012";"124.04 KB";"30/05/2019";"30/05/2019"
