"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRAFICI CONSUNTIVO 2020";"479.95 KB";"28/06/2023";"28/06/2023"
"DELIBERA_Num_44_del 29.09.2022 APPROVAZIONE DEL RENDICONTO DI GESTIONE 2021.PDF.P7M";"360.88 KB";"30/05/2023";"30/05/2023"
"DELIBERA_Num_40_del 28.07.2021 APPROVAZIONE RENDICONTO DELLA GESTIONE 2020.PDF";"377.85 KB";"30/05/2023";"30/05/2023"
"Relazione al rendiconto 2020";"1.04 MB";"03/11/2022";"03/11/2022"
"spese rappresentanza anno 2020";"0.52 MB";"21/12/2021";"21/12/2021"
"Stato Patrimoniale e Conto Economico 2020";"0.84 MB";"19/08/2021";"21/12/2021"
"Conto del Bilancio 2020 x capitoli";"1.21 MB";"19/08/2021";"19/08/2021"
"Conto di bilancio 2020 semplificato";"18.73 KB";"19/08/2021";"19/08/2021"
"Conto del Bilancio 2020 semplificato";"0.81 MB";"19/08/2021";"19/08/2021"
"Conto del Bilancio 2020";"2 MB";"19/08/2021";"19/08/2021"
