"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"anno 2023";"";"02/02/2023";"08/09/2023"
"anno 2022";"1.21 MB";"13/01/2022";"08/09/2023"
"anno 2021";"92.25 KB";"13/01/2022";"14/07/2023"
"anno 2020";"5.55 MB";"04/05/2021";"22/01/2022"
"anno 2019";"3.91 MB";"04/05/2021";"07/05/2021"
"anno 2018";"9.12 MB";"04/05/2021";"07/05/2021"
"anno 2017";"3.04 MB";"04/06/2019";"04/06/2019"
"anno 2016";"3.04 MB";"04/06/2019";"04/06/2019"
"anno 2015";"3.04 MB";"04/06/2019";"04/06/2019"
"anno 2014";"70.7 KB";"04/06/2019";"04/06/2019"
"anno 2013";"321.77 KB";"04/06/2019";"04/06/2019"
"anno 2012";"70.12 KB";"04/06/2019";"04/06/2019"
