"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRAFICI CONSUNTIVO 2018";"481.7 KB";"28/06/2023";"28/06/2023"
"DELIBERA_Num_33_23.07.2019 APPROVAZIONE DEL RENDICONTO DELLA GESTIONE 2018.PDF.P7M";"418.03 KB";"30/05/2023";"30/05/2023"
"DELIBERA_Num_33_23.07.2019 APPROVAZIONE DEL RENDICONTO DELLA GESTIONE 2018.PDF";"415.15 KB";"30/05/2023";"30/05/2023"
"Relazione Revisori consuntivo 2018";"13.25 MB";"03/11/2022";"03/11/2022"
"spese_di_rappresentanza_2018";"1.03 MB";"23/12/2020";"23/12/2020"
"Conto_Economico___Stato_Patrimoniale_2018";"500.72 KB";"23/12/2020";"23/12/2020"
"Conto_del_bilancio_2018_-_x_capitoli";"1.18 MB";"23/12/2020";"23/12/2020"
"Conto_del_bilancio_2018_-_semplificato";"0.79 MB";"23/12/2020";"23/12/2020"
"Conto_del_bilancio_2018_-_integrale";"2.03 MB";"23/12/2020";"23/12/2020"
"Conto di bilancio 2018 semplificato";"18.84 KB";"23/12/2020";"23/12/2020"
