"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRAFICI PREVENTIVO 2019";"495.47 KB";"28/06/2023";"28/06/2023"
"Bilancio di previsione 2019-2021 Semplificato pdf";"5.49 MB";"27/06/2023";"27/06/2023"
"Bilancio di previsione 2019-2021 semplificato ods";"38.79 KB";"27/06/2023";"27/06/2023"
"DELIBERA_Num_16_DEL 11.04.2019 APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2019-2021 E BILANCIO DI PREVISIONE FINANZIARIO 2019-2021.PDF.P7M";"499.24 KB";"26/05/2023";"26/05/2023"
"DELIBERA_Num_16_DEL 11.04.2019 APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2019-2021 E BILANCIO DI PREVISIONE FINANZIARIO 2019-2021..PDF";"0.52 MB";"26/05/2023";"26/05/2023"
"Bilancio di previsione 2019-2021 - ANALITICO";"1.04 MB";"26/05/2023";"26/05/2023"
"Bilancio di previsione 2019-2021";"2.29 MB";"03/06/2019";"03/06/2019"
"Bilancio di previsione 2019-2021 nota integrativa";"0.71 MB";"03/06/2019";"03/06/2019"
"Relazione revisori del conto";"282.2 KB";"03/06/2019";"03/06/2019"
"Documento unico di programmazione";"3.91 MB";"03/06/2019";"03/06/2019"
"Relazione revisori del conto DUP";"15.99 KB";"03/06/2019";"03/06/2019"
