"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRAFICI CONSUNTIVO 2021";"482.81 KB";"28/06/2023";"28/06/2023"
"DELIBERA_Num_44_del 29.09.2022 APPROVAZIONE DEL RENDICONTO DI GESTIONE 2021.PDF.P7M";"360.88 KB";"30/05/2023";"30/05/2023"
"DELIBERA_Num_44_del 29.09.2022 APPROVAZIONE DEL RENDICONTO DI GESTIONE 2021.PDF";"381.88 KB";"30/05/2023";"30/05/2023"
"Relazione_Organo_Revisione_Rendiconto_2021";"1.5 MB";"03/11/2022";"03/11/2022"
"Conto di bilancio 2021 semplificato";"18.7 KB";"11/10/2022";"11/10/2022"
"Conto del Bilancio 2021 - semplificato";"2.08 MB";"11/10/2022";"11/10/2022"
"Conto del Bilancio 2021 - analitico";"4.43 MB";"11/10/2022";"11/10/2022"
"spese di rappresentanza ANNO 2021 ";"0.52 MB";"10/10/2022";"10/10/2022"
"Stato Patrimoniale e Conto Economico 2021";"0.71 MB";"10/10/2022";"10/10/2022"
"Conto di Bilancio 2021";"5.11 MB";"10/10/2022";"10/10/2022"
