"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PLANIVOLUMETRICO DI PROGETTO";"3.28 MB";"22/04/2022";"22/04/2022"
"ZONIZZAZIONE";"0.57 MB";"22/04/2022";"22/04/2022"
"STATO DI FATTO";"0.51 MB";"22/04/2022";"22/04/2022"
"SCHEMA CONVENZIONE URBANISTICA";"201.4 KB";"22/04/2022";"22/04/2022"
"INVARIANZA IDRAULICA";"3.56 MB";"22/04/2022";"22/04/2022"
"COMPUTO METRICO ESTIMATIVO OPERE DI URBANIZZAZIONE";"0.61 MB";"22/04/2022";"22/04/2022"
"ASSEVERAZIONI";"8.97 MB";"22/04/2022";"22/04/2022"
"VARIANTE PRGC";"15.15 MB";"22/04/2022";"22/04/2022"
"RELAZIONE";"5.31 MB";"22/04/2022";"22/04/2022"
"AVVISO AVVIO VAS PAC VIA DANIELE MORO";"108.84 KB";"20/12/2021";"20/12/2021"
"DELIBERA GIUNTALE AVVIO VAS";"1.05 MB";"20/12/2021";"20/12/2021"
"PROPOSTA AVVIO VAS";"149.51 KB";"25/11/2021";"25/11/2021"
