"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"anno 2023";"";"17/04/2024";"23/04/2024"
"anno 2022";"127.78 KB";"31/07/2023";"23/04/2024"
"anno 2021";"130.01 KB";"13/01/2022";"23/04/2024"
"anno 2020";"125.77 KB";"22/11/2021";"23/04/2024"
"anno 2019";"108.93 KB";"22/11/2021";"22/11/2021"
"anno 2018";"109.07 KB";"22/11/2021";"22/11/2021"
"anno 2017";"109.24 KB";"03/06/2019";"03/06/2019"
"anno 2016";"109.28 KB";"03/06/2019";"03/06/2019"
"anno 2015";"292.7 KB";"03/06/2019";"03/06/2019"
"anno 2014";"293.17 KB";"03/06/2019";"03/06/2019"
"anno 2013";"295.32 KB";"03/06/2019";"03/06/2019"
"anno 2012";"291.02 KB";"03/06/2019";"03/06/2019"
