"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione anno 2023";"78.93 KB";"05/02/2024";"05/02/2024"
"Relazione anno 2022";"81.41 KB";"20/01/2023";"20/01/2023"
"Relazione anno 2021";"81.05 KB";"13/01/2022";"24/05/2022"
"Relazione anno 2020";"75.27 KB";"11/10/2021";"11/10/2021"
"Relazione anno 2019";"74.9 KB";"24/08/2020";"24/08/2020"
"Relazione anno 2018";"82.43 KB";"27/05/2019";"27/05/2019"
"Relazione anno 2017";"78.21 KB";"27/05/2019";"27/05/2019"
"Relazione anno 2016";"68.72 KB";"27/05/2019";"27/05/2019"
"Relazione anno 2015";"250 KB";"27/05/2019";"27/05/2019"
"Relazione anno 2014";"123.5 KB";"27/05/2019";"27/05/2019"
