"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA 323 DEL 29.12.2022 - UNDICESIMO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO FINANZIARIO 2022";"357.57 KB";"05/01/2023";"05/01/2023"
"DELIBERA 315 DEL 19.12.2022 - DECIMO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO FINANZIARIO 2022";"313.05 KB";"30/12/2022";"30/12/2022"
"DELIBERA 297 DEL 12.12.2022 - NONO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO FINANZIARIO 2022";"354.32 KB";"30/12/2022";"30/12/2022"
"DELIBERA 290 DEL 05.12.2022 - OTTAVO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO FINANZIARIO 2022-2023";"350 KB";"12/12/2022";"12/12/2022"
"DELIBERA N. 58 DEL 29.11.2022 - QUINTA VARIAZIONE AL BILANCIO DI PREVISIONE 2022 - 2024. ASSESTAMENTO GENERALE DI BILANCIO + ALLEGATI";"1.82 MB";"12/12/2022";"12/12/2022"
"DELIBERA N. 56 DEL 29.11.2022 - DELIBERAZIONE DI C.C. N. 45 IN DATA 29.09.2022 - TERZA VARIAZIONE AL BILANCIO DI PREVISIONE 2022 - 2024. CORREZIONE ED INTEGRAZIONE ALLEGATO A) + ALLEGATI";"346.84 KB";"12/12/2022";"12/12/2022"
"DELIBERA 252 DEL 07.11.2022 - QUARTA VARIAZIONE AL BILANCIO DI PREVISIONE 2022 - 2024 + ALLEGATI";"1.73 MB";"21/11/2022";"21/11/2022"
"DELIBERA 242 DEL 24.10.2022 - SETTIMO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO FINANZIARIO 2022";"351.82 KB";"08/11/2022";"08/11/2022"
"DELIBERA 229 DEL 10.10.2022 - SESTO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO FINANZIARIO 2022";"353.4 KB";"20/10/2022";"20/10/2022"
"DELIBERA 218 DEL 29.09.2022 - PIANO ESECUTIVO DI GESTIONE 2022 - 2024. SESTA VARIAZIONE DELLE RISORSE ASSEGNATE AI RESPONSABILI DI SERVIZIO + ALLEGATI";"1.66 MB";"07/10/2022";"07/10/2022"
"DELIBERA 223 DEL 05.10.2022 - PIANO ESECUTIVO DI GESTIONE 2022 - 2024. SETTIMA VARIAZIONE DELLE RISORSE ASSEGNATE AI RESPONSABILI DI SERVIZIO + ALLEGATI";"366.46 KB";"07/10/2022";"07/10/2022"
"DELIBERA N. 45 DEL 29.09.2022 - TERZA VARIAZIONE AL BILANCIO DI PREVISIONE 2022-2024 + ALLEGATI";"1.95 MB";"07/10/2022";"07/10/2022"
"DELIBERA 210 DEL 19.09.2022 - PIANO ESECUTIVO DI GESTIONE 2022 - 2024. QUINTA VARIAZIONE DELLE RISORSE ASSEGNATE AI RESPONSABILI DI SERVIZIO + ALLEGATI";"360.65 KB";"22/09/2022";"22/09/2022"
"DELIBERA 201 DEL 15.09.2022 - PIANO ESECUTIVO DI GESTIONE 2022 - 2024. QUARTA VARIAZIONE DELLE RISORSE ASSEGNATE AI RESPONSABILI DI SERVIZIO + ALLEGATI";"408.62 KB";"22/09/2022";"22/09/2022"
"DELIBERA 195 DEL 12.09.2022 - QUINTO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO FINANZIARIO 2022";"346.56 KB";"22/09/2022";"22/09/2022"
"DELIBERA 184 DEL 29.08.2022 - PRIMA VARIAZIONE ALLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE 2022 - 2024 + ALLEGATI";"1.01 MB";"12/09/2022";"12/09/2022"
"DELIBERA 182 DEL 29.08.2022 - QUARTO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO FINANZIARIO 2022";"350.46 KB";"12/09/2022";"12/09/2022"
"DELIBERA 170 DEL 22.08.2022 - TERZO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO FINANZIARIO 2022";"365.06 KB";"12/09/2022";"12/09/2022"
"DETERMINA 60-419 DEL 28.07.2022 - SECONDA VARIAZIONE ALLE PARTITE DI GIRO - BILANCIO DI PREVISIONE 2022 - 2024, EX ART. 175 C.5 QUATER LETTERA E) DEL D.LGS. 267-2000 + ALLEGATI";"276.04 KB";"19/08/2022";"19/08/2022"
"DELIBERA N. 39 DEL 28.07.2022 - BILANCIO DI PREVISIONE FINANZIARIO 2022-2024 - SALVAGUARDIA DEGLI EQUILIBRI (ART. 193 TUEL) E VARIAZIONE DI BILANCIO + ALLEGATI";"1.92 MB";"19/08/2022";"19/08/2022"
"DELIBERA 165 DEL 08.08.2022 - RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AL 31.12.2021, AI SENSI DELL'ART. 3 C. 4 DEL D.LGS. 118-2011 + ALLEGATI";"3.99 MB";"19/08/2022";"19/08/2022"
"DELIBERA N. 35 DEL 11.07.2022 - PRIMA VARIAZIONE AL BILANCIO DI PREVISIONE 2022-2024 + ALLEGATI";"0.89 MB";"18/07/2022";"18/07/2022"
"DETERMINA 49-330 DEL 30.06.2022 - V RIACCERTAMENTO ORDINARIO PARZIALE DEI SOLI RESIDUI PASSIVI AL 31.12.2021 + ALLEGATI";"1 MB";"18/07/2022";"18/07/2022"
"DELIBERA 150 DEL 23.06.2022 - SECONDO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO FINANZIARIO 2022";"353.23 KB";"18/07/2022";"18/07/2022"
"DELIBERA 137 DEL 09.06.2022 - PRIMO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO FINANZIARIO 2022";"355.1 KB";"29/06/2022";"29/06/2022"
"DELIBERA 136 DEL 09.06.2022 - PIANO ESECUTIVO DI GESTIONE (PEG) 2022-2024. PRIMA VARIAZIONE ALLE RISORSE ASSEGNATE AI RESPONSABILI DI SERVIZIO + ALLEGATI";"0.65 MB";"29/06/2022";"29/06/2022"
"DETERMINA 42-253 DEL 07.06.2022 - IV RIACCERTAMENTO ORDINARIO PARZIALE DEI SOLI RESIDUI PASSIVI AL 31.12.2021 + ALLEGATI";"0.92 MB";"09/06/2022";"09/06/2022"
"DETERMINA 41-252 DEL 07.06.2022 - FORNITURA ENERGIA ELETTRICA UTENZE DELL'AMMINISTRAZIONE PERIODO DAL 01.05.22-30.04.24 ASSUNZIONE DELLA SPESA A FAVORE DI AGSM AIM ENERGIA S.P.A. DI VERONA";"270.96 KB";"09/06/2022";"09/06/2022"
"DELIBERA 100 DEL 09.05.2022 - QUINTO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO PROVVISORIO 2022";"363.28 KB";"10/05/2022";"10/05/2022"
"DELIBERA 74 DEL 11.04.2022 - QUARTO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO PROVVISORIO 2022";"361.8 KB";"26/04/2022";"26/04/2022"
"DETERMINA 31-153 DEL 05.04.2022 - III RIACCERTAMENTO ORDINARIO PARZIALE DEI SOLI RESIDUI PASSIVI AL 31.12.2021 + ALLEGATI";"1 MB";"11/04/2022";"11/04/2022"
"DELIBERA 48 DEL 24.03.2022 - TERZO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO PROVVISORIO 2022";"360.51 KB";"29/03/2022";"29/03/2022"
"DELIBERA 47 DEL 24.03.2022 - PRIMA VARIAZIONE AL BILANCIO DI PREVISIONE 2021-2023, ESERCIZIO PROVVISORIO 2022, CON APPLICAZIONE DI AVANZO VINCOLATO EX ART. 187 C. 3-QUINQUIES DEL D.LGS. 267-2000 + ALLEGATI";"1.66 MB";"29/03/2022";"29/03/2022"
"DELIBERA 32 DEL 04.03.2022 - SECONDO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO PROVVISORIO 2022";"358.57 KB";"14/03/2022";"14/03/2022"
"DETERMINA 15-77 DEL 01.03.2022 - II RIACCERTAMENTO ORDINARIO PARZIALE DEI SOLI RESIDUI PASSIVI AL 31.12.2021 + ALLEGATI";"0.87 MB";"14/03/2022";"14/03/2022"
"DETERMINA 12-65 DEL 22.02.2022 - PRIMA VARIAZIONE ALLE PARTITE DI GIRO - BILANCIO DI PREVISIONE 2021-2023 - ANNUALITA' 2022+ALLEGATO";"282.19 KB";"14/03/2022";"14/03/2022"
"DELIBERA 13 DEL 31.01.2022 - PRIMO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO PROVVISORIO 2022";"356.41 KB";"22/02/2022";"22/02/2022"
"DETERMINA 6-28 DEL 07.02.2022 - I RIACCERTAMENTO ORDINARIO PARZIALE DEI SOLI RESIDUI PASSIVI AL 31.12.2021+ALLEGATI";"0.99 MB";"22/02/2022";"22/02/2022"
"__DETERMINA 124-1010 DEL 31.12.2021 - II VARIAZIONE DI ESIGIBILITA' SPESE DIVERSE + ALLEGATI";"1.32 MB";"22/02/2022";"22/02/2022"
"_DETERMINA 109-944 DEL 27.12.2021 - I VARIAZIONE DI ESIGIBILITA' SPESE DIVERSE + ALLEGATI";"1.1 MB";"22/02/2022";"22/02/2022"
