"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RIEPILOGO PROVVIDENZE 2023";"2.57 MB";"17/02/2024";"17/02/2024"
"DETERMINA APPROVAZIONE RIEPILOGO 2023";"369.88 KB";"17/02/2024";"17/02/2024"
"RIEPILOGO PROVVIDENZE 2022";"496.74 KB";"14/03/2023";"14/03/2023"
"DETERMINA APPROVAZIONE RIEPILOGO 2022";"132.87 KB";"14/03/2023";"14/03/2023"
"RIEPILOGO PROVVIDENZE 2021";"0.51 MB";"31/03/2022";"31/03/2022"
"DETERMINA APPROVAZIONE RIEPILOGO 2021";"175.71 KB";"31/03/2022";"31/03/2022"
"RIEPILOGO PROVVIDENZE 2020";"488.61 KB";"31/03/2022";"31/03/2022"
"DETERMINA APPROVAZIONE RIEPILOGO 2020";"176.39 KB";"31/03/2022";"31/03/2022"
"RIEPILOGO PROVVIDENZE 2019";"0.5 MB";"13/05/2020";"13/05/2020"
"DETERMINA APPROVAZIONE RIEPILOGO 2019";"152.29 KB";"13/05/2020";"13/05/2020"
"ALBO DEI BENEFICIARI 2018";"401.47 KB";"28/05/2019";"28/05/2019"
"DETERMINA APPROVAZIONE ALBO 2018";"105.68 KB";"28/05/2019";"28/05/2019"
