"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"4^ VARIAZIONE AL BILANCIO DI PREVISIONE 2023";"2.98 MB";"14/02/2024";"14/02/2024"
"3^ VARIAZIONE AL BILANCIO DI PREVISIONE 2023";"2.69 MB";"14/02/2024";"14/02/2024"
"2^ VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2023";"2.78 MB";"10/11/2023";"10/11/2023"
"2^ VARIAZIONE DI BILANCIO DI PREVISIONE 2023-2025";"5.26 MB";"10/11/2023";"10/11/2023"
"1^ VARIAZIONE DI PEG 2022-2024";"3.28 MB";"05/08/2023";"05/08/2023"
"SALVAGUARDIA EQUILIBRI DI BILANCIO E 1^ VARIAZIONE DI BILANCIO DI PREVISIONE 2023-2025";"6.25 MB";"27/07/2023";"27/07/2023"
"PEG 2023-2025";"2.81 MB";"21/06/2023";"21/06/2023"
"BILANCIO DI PREVISIONE 2023-2025";"21.55 MB";"21/06/2023";"21/06/2023"
"DUP 2023-2025";"13.58 MB";"21/06/2023";"21/06/2023"
"RENDICONTO DI GESTIONE ANNO 2022";"18.42 MB";"10/06/2023";"10/06/2023"
"4^ VARIAZIONE DI BILANCIO 2022-2024";"5.1 MB";"12/03/2023";"12/03/2023"
"3^ VARIAZIONE DI BILANCIO 2022-2024";"1.06 MB";"12/03/2023";"12/03/2023"
"BILANCIO CONSOLIDATO 2021";"1.7 MB";"28/10/2022";"28/10/2022"
"2^ VARIAZIONE DI BILANCIO 2022-2024 E SALVAGUARDIA EQUILIBRI";"3.9 MB";"28/10/2022";"28/10/2022"
"1^ VARIAZIONE DI BILANCIO 2022-2024";"1.85 MB";"28/10/2022";"28/10/2022"
"RELAZIONE DI INIZIO MANDATO";"0.88 MB";"29/07/2022";"29/07/2022"
"RENDICONTO DI GESTIONE ANNO 2021";"12.76 MB";"10/06/2022";"10/06/2022"
"RELAZIONE DI FINE MANDATO";"3.62 MB";"12/04/2022";"12/04/2022"
"BILANCIO DI PREVISIONE 2022-2024";"13.91 MB";"12/04/2022";"12/04/2022"
"DELIBERA DI PEG 2022";"1.29 MB";"26/01/2022";"26/01/2022"
"SALVAGUARDIA EQUILIBRI DI BILANCIO 2021-2023";"4.75 MB";"25/09/2021";"25/09/2021"
"RENDICONTO DI GESTIONE ANNO 2020";"13.65 MB";"11/08/2021";"11/08/2021"
"BILANCIO DI PREVISIONE 2021-2023";"14.21 MB";"11/06/2021";"11/06/2021"
"DUP 2021-2023";"2.11 MB";"11/06/2021";"11/06/2021"
"VARIAZIONE CON APPLICAZIONE DI AVANZO";"3.02 MB";"28/02/2021";"28/02/2021"
"VARIAZIONE CON APPLICAZIONE DI AVANZO";"4.35 MB";"07/12/2020";"07/12/2020"
"VARIAZIONE D'URGENZA CON APPLICAZIONE DI AVANZO";"1.8 MB";"07/12/2020";"07/12/2020"
"VARIAZIONE D'URGENZA CON APPLICAZIONE DI AVANZO";"1.45 MB";"07/12/2020";"07/12/2020"
"SALVAGUARDIA EQUILIBRI DI BILANCIO 2020";"13.87 MB";"05/08/2020";"05/08/2020"
"CONTO CONSUNTIVO 2019";"13.62 MB";"05/08/2020";"05/08/2020"
"BILANCIO DI PREVISIONE 2020-2022";"13.87 MB";"22/06/2020";"23/06/2020"
"VARIAZIONE DI BILANCIO 2019";"2.55 MB";"26/03/2020";"26/03/2020"
" VARIAZIONE DI BILANCIO 2019";"7.08 MB";"16/11/2019";"16/11/2019"
"SALVAGUARDIA EQUILIBRI DI BILANCIO 2019";"3.84 MB";"22/07/2019";"22/07/2019"
"CONTO CONSUNTIVO 2018";"12.11 MB";"15/07/2019";"15/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"16.28 MB";"13/05/2019";"13/05/2019"
"2^ VARIAZIONE DI BILANCIO 2018";"2.86 MB";"09/03/2019";"09/03/2019"
"SALVAGUARDIA EQUILIBRI DI BILANCIO 2018";"3.61 MB";"09/03/2019";"09/03/2019"
"DUP 2019-2021 - AGOSTO 2018";"1.87 MB";"09/03/2019";"09/03/2019"
"BILANCIO CONSOLIDATO 2017";"5.71 MB";"09/03/2019";"09/03/2019"
