"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SOCIETA PARTECIPATE 2 semestre 2023 (formato aperto)";"120.58 KB";"14/02/2024";"14/02/2024"
"PUBBLICAZIONE SCHEMA DELIBERA DI CONSIGLIO UNICOGE";"162.79 KB";"19/09/2023";"19/09/2023"
"SOCIETA PARTECIPATE 1 semestre 2023";"120.64 KB";"31/07/2023";"31/07/2023"
"SOCIETA PARTECIPATE 1 semestre 2023 (formato aperto)";"51 KB";"31/07/2023";"31/07/2023"
"SOCIETA PARTECIPATE 2 semestre 2022 (formato aperto)";"50.5 KB";"09/02/2023";"09/02/2023"
"SOCIETA PARTECIPATE 2 semestre 2022";"120.58 KB";"09/02/2023";"09/02/2023"
"SOCIETA PARTECIPATE 1 semestre 2022 (formato aperto)";"50.5 KB";"14/07/2022";"14/07/2022"
"SOCIETA PARTECIPATE 1 semestre 2022";"120.63 KB";"14/07/2022";"14/07/2022"
"SOCIETA PARTECIPATE 2 semestre 2021 (formato aperto)";"50.5 KB";"25/05/2022";"25/05/2022"
"SOCIETA PARTECIPATE 2 semestre 2021";"120.56 KB";"11/03/2022";"11/03/2022"
"SOCIETA PARTECIPATE 1 semestre 2021";"120.56 KB";"11/08/2021";"11/08/2021"
"BILANCIO CONSIGLIO VERONESE ATO 2020";"2.67 MB";"11/08/2021";"11/08/2021"
"BILANCIO PASUBIO TECNOLOGIA SRL 2020";"0.62 MB";"11/08/2021";"11/08/2021"
"BILANCIO ACQUE VERONESI 2020";"6.26 MB";"11/08/2021";"11/08/2021"
"BILANCIO CONSORZIO DI BACINO VERONA NORD 2020";"5.83 MB";"11/08/2021";"11/08/2021"
"BILANCIO CONSORZIO DI BACINO VR2 DEL QUADRILATERO 2020";"4.67 MB";"11/08/2021";"11/08/2021"
"BILANCIO CONSORZIO LE VALLI 2020";"97.28 KB";"11/08/2021";"11/08/2021"
"BILANCIO VALLIFLOR SRL 2020";"220.96 KB";"11/08/2021";"11/08/2021"
"BILANCIO VIVEREACQUA SCARL 2020";"152 KB";"11/08/2021";"11/08/2021"
"BILANCIO UNI.CO.G.E SRL 2020";"11.79 MB";"11/08/2021";"11/08/2021"
"BILANCIO UNISERVIZI SPA 2020";"136.11 KB";"11/08/2021";"11/08/2021"
"BILANCIO UNISERVIZI SPA 2019";"4.2 MB";"10/05/2021";"10/05/2021"
"BILANCIO UNI.CO.G.E SRL 2019";"15.79 MB";"10/05/2021";"10/05/2021"
"BILANCIO VIVEREACQUA SCARL 2019";"116.13 KB";"10/05/2021";"10/05/2021"
"BILANCIO VALLIFLOR SRL 2019";"6.15 MB";"10/05/2021";"10/05/2021"
"BILANCIO CONSORZIO LE VALLI 2019";"71.73 KB";"10/05/2021";"10/05/2021"
"BILANCIO CONSIGLIO VERONESE ATO 2019";"2.85 MB";"10/05/2021";"10/05/2021"
"BILANCIO CONSORZIO DI BACINO VR2 DEL QUADRILATERO 2019";"500.23 KB";"10/05/2021";"10/05/2021"
"BILANCIO CONSORZIO DI BACINO VERONA NORD 2019";"";"10/05/2021";"10/05/2021"
"BILANCIO ACQUE VERONESI 2019";"320.91 KB";"10/05/2021";"10/05/2021"
"SOCIETA PARTECIPATE 2 semestre 2020";"107.54 KB";"28/02/2021";"28/02/2021"
"SOCIETA PARTECIPATE 1 semestre 2020";"107.54 KB";"28/02/2021";"28/02/2021"
"SOCIETA PARTECIPATE 2 semestre 2019 ";"112.78 KB";"08/05/2020";"08/05/2020"
"SOCIETA PARTECIPATE 1 semestre 2019";"112.75 KB";"27/09/2019";"27/09/2019"
"BILANCIO VIVEREACQUA SCARL 2018";"1.33 MB";"27/09/2019";"27/09/2019"
"BILANCIO VALLIFLOR SRL 2018";"1.43 MB";"27/09/2019";"27/09/2019"
"BILANCIO UNISERVIZI SPA 2018";"323.12 KB";"27/09/2019";"27/09/2019"
"BILANCIO UNI.CO.G.E SRL 2018";"23.94 MB";"27/09/2019";"27/09/2019"
"BILANCIO CONSORZIO LE VALLI 2018";"2.53 MB";"27/09/2019";"27/09/2019"
"BILANCIO CONSIGLIO VERONESE ATO 2018";"1.55 MB";"27/09/2019";"27/09/2019"
"BILANCIO CONSORZIO DI BACINO VR2 DEL QUADRILATERO 2018";"0.63 MB";"27/09/2019";"27/09/2019"
"BILANCIO CONSORZIO DI BACINO VERONA NORD 2018";"1.14 MB";"27/09/2019";"27/09/2019"
"BILANCIO ACQUE VERONESI 2018";"5.09 MB";"27/09/2019";"27/09/2019"
"SOCIETA PARTECIPATE 2 semestre 2018";"105.04 KB";"29/03/2019";"29/03/2019"
