"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nomina del Vicesegretario della segreteria convenzionata dei Comuni di Soave e Pal�";"110.89 KB";"05/08/2023";"05/08/2023"
"NOMINA DEL VICE SEGRETARIO COMUNALE ";"221.41 KB";"05/08/2023";"05/08/2023"
"incarico della reggenza a scavalco al dott. MASSIMILIANO SPAGNUOLO ";"0.63 MB";"04/05/2021";"04/05/2021"
"Decreto di sostituzione titolari di posizione organizzativa ";"0.58 MB";"23/04/2021";"23/04/2021"
"NDIVIDUAZIONE NEL VICESEGRETARIO COMUNALE D.SSA GHEDIN DANIELA LA FIGURA CON POTERE SOSTITUTIVO IN CASO DI INERZIA (ART 2, C 9/BIS, L.241/90 E SMI";"0.95 MB";"23/04/2021";"23/04/2021"
"DECRETO SINDACALE N. 8/2021 - NOMINA RESP. RTD";"327.24 KB";"08/04/2021";"08/04/2021"
"DECRETO SINDACALE N. 22/2020 - NOMINA VICE SEGRETARIO GHEDIN DANIELA ATTIBUZIONE ";"0.54 MB";"08/04/2021";"08/04/2021"
"DECRETO SINDACALE N. 15 DEL 7 MAGGIO 2020 - SOSTITUZIONE TITOLARI DI POSIZIONE ORGANIZZATIVA PER ASSENZA O IMPEDIMENTI VICE SEGRETARIO COMUNALE";"315.72 KB";"04/06/2020";"04/06/2020"
"DECRETO N. 6_2020 - VICE SEGRETARIO GHEDIN DANIELA";"312.54 KB";"06/05/2020";"06/05/2020"
"DICHIARAZIONE ex D. Lgs. 39/2013 - GHEDIN DANIELA";"171.07 KB";"06/05/2020";"06/05/2020"
"CURRICULUM VITAE GHEDIN DANIELA";"109.18 KB";"06/05/2020";"06/05/2020"
"DELIBERA CONFERIMENTO INCARICO VICE SEGRETARIO GHEDIN DANIELA ";"123.74 KB";"06/05/2020";"06/05/2020"
"2019 SEGRETARIO REGGENTE";"0.86 MB";"10/09/2019";"10/09/2019"
"2019 SEGRETARIO REGGENTE";"0.82 MB";"10/09/2019";"10/09/2019"
"2019 SEGRETARIO REGGENTE";"0.83 MB";"10/09/2019";"10/09/2019"
"2019 SEGRETARIO REGGENTE";"0.89 MB";"14/01/2019";"14/01/2019"
"2018 SEGRETARIO REGGENTE";"0.89 MB";"14/01/2019";"14/01/2019"
"2018 SEGRETARIO REGGENTE";"0.61 MB";"14/01/2019";"14/01/2019"
