"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TAV-09-LIBRETTO-DELLE-MISURE.pdf.P7M";"0.5 MB";"17/09/2018";"11/01/2024"
"TAV-08-SEZIONI-STATO-ATTUALE.pdf.P7M";"4.39 MB";"17/09/2018";"11/01/2024"
"TAV-07-RILIEVO-STATO-ATTUALE.pdf.P7M";"4.92 MB";"17/09/2018";"11/01/2024"
"TAV-06-VISURE-CATASTALI.pdf.P7M";"470.2 KB";"17/09/2018";"11/01/2024"
"TAV-05ESTRATTO-CATASTALE.pdf.P7M";"1.41 MB";"17/09/2018";"11/01/2024"
"TAV-04-ESTRATTO-CTR-FOTO.pdf.P7M";"4.57 MB";"17/09/2018";"11/01/2024"
"TAV-03-LOTT-PATI-PI.pdf.P7M";"2.31 MB";"17/09/2018";"11/01/2024"
"TAV-02-NORME-TECNICHE-ATTUAZIONE.pdf.P7M";"477.54 KB";"17/09/2018";"11/01/2024"
"TAV-01-RELAZIONE-TECNICA.pdf.P7M";"0.91 MB";"17/09/2018";"11/01/2024"
"DELIBERA DI GIUNTA N. 68 DEL 12.09.2018";"1.76 MB";"17/09/2018";"11/01/2024"
