"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione programmatica";"8.68 MB";"16/12/2020";"11/01/2024"
"VINCA";"3.6 MB";"16/12/2020";"11/01/2024"
"PIrivT1.3.a Sud_Var_III_II_PI_2020_05_29";"7.9 MB";"16/12/2020";"11/01/2024"
"Fascicolo Accordi";"341.52 KB";"16/12/2020";"11/01/2024"
"PIrivT1.1.a Nord_Var_III_II_PI_2020_05_29";"7.48 MB";"16/12/2020";"11/01/2024"
"PIrivT1.3.b Sud_Var_III_II_PI_2020_05_29";"3.99 MB";"16/12/2020";"11/01/2024"
"PIrivT1.1.b Nord_Var_III_II_PI_2020_05_31";"4.02 MB";"16/12/2020";"11/01/2024"
"PIrivT1.2.a Centro_Var_III_II_PI_2020_05_29";"6.69 MB";"16/12/2020";"11/01/2024"
"PIrivT1.2.b Centro_Var_III_II_PI_2020_05_31";"2.76 MB";"16/12/2020";"11/01/2024"
"Compatibilit� idraulica";"3.52 MB";"16/12/2020";"16/12/2020"
"NTO";"3.85 MB";"16/12/2020";"16/12/2020"
"Delibera approvazione terza variante al secondo piano degli interventi";"1.85 MB";"16/12/2020";"16/12/2020"
