"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato 01 - Richiesta avvio procedimento istruttorio.pdf";"450.53 KB";"02/11/2014";"11/01/2024"
"Allegato 04 - Tav(1). 1 - Mappa catastale, scheda urbanistica e proposta di modifica.pdf";"3 MB";"02/11/2014";"11/01/2024"
"Allegato 03 - Procura della Ditta Falegnameria M(1).T. a favore Arch. Zanandreis Andrea.pdf";"2.19 MB";"02/11/2014";"11/01/2024"
"Allegato 02 - Procura della Ditta Mega Snc(1). a favore ditta Falegnameria M.T.pdf";"59.71 KB";"02/11/2014";"11/01/2024"
"Verbale conferenza dei servizi decisoria del 31 10 2014.pdf";"100.8 KB";"02/11/2014";"11/01/2024"
"Nulla Osta Provincia di Verona";"135.29 KB";"06/11/2014";"11/01/2024"
"Parere ARPAV";"0.52 MB";"06/11/2014";"11/01/2024"
"Delibera Giunta Comunale n. 71_2014";"2.22 MB";"06/11/2014";"11/01/2024"
"Parere Regione del Veneto";"107.79 KB";"06/11/2014";"11/01/2024"
"Avviso pubblico deposito variante per intervento Ditta Falegnameria M.T";"117.79 KB";"06/11/2014";"11/01/2024"
