"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"All 09 - TAV-09-LIBRETTO-DELLE-MISURE.pdf.p7m";"0.51 MB";"20/11/2019";"11/01/2024"
"All 08 - TAV-08-SEZIONI-STATO-ATTUALE.pdf.p7m";"4.41 MB";"20/11/2019";"11/01/2024"
"All 07 - TAV-07-RILIEVO-STATO-ATTUALE.pdf.p7m";"4.94 MB";"20/11/2019";"11/01/2024"
"All 06 - TAV-06-VISURE-CATASTALI.pdf.p7m";"474.71 KB";"20/11/2019";"11/01/2024"
"DELIBERA_Num_54_approvazione PUA";"1.94 MB";"20/11/2019";"11/01/2024"
"All 05 - TAV-05-ESTRATTO-CATASTALE.pdf.p7m";"1.42 MB";"20/11/2019";"11/01/2024"
"All 04 - TAV-04-ESTRATTO-CTR-FOTO.pdf.p7m";"4.59 MB";"20/11/2019";"11/01/2024"
"All 03 - TAV-03-LOTT-PATI-PI.pdf.p7m";"2.32 MB";"20/11/2019";"11/01/2024"
"All 02 - TAV-02-NORME-TECNICHE-ATTUAZIONE.pdf.p7m";"482.08 KB";"20/11/2019";"11/01/2024"
"All 01 - TAV-01-RELAZIONE-TECNICA.pdf.p7m";"0.92 MB";"20/11/2019";"11/01/2024"
"All 10 - TAV-10-PLANIMETRIA-GENERALE-PROGETTO.pdf.p7m";"2.77 MB";"20/11/2019";"20/11/2019"
"All 11 - TAV-11-STANDARD.pdf.p7m";"2.06 MB";"20/11/2019";"20/11/2019"
"All 12 - TAV-12-SEZIONI-DI-PROGETTO.pdf.p7m";"3.16 MB";"20/11/2019";"20/11/2019"
"All 13 - TAV-13-SEGNALETICA-E-PARCHEGGI.pdf.p7m";"2.01 MB";"20/11/2019";"20/11/2019"
"All 14 - TAV-14-PLANIVOLUMETRICO.pdf.p7m";"2.44 MB";"20/11/2019";"20/11/2019"
"All 15 - TAV-15-RETE-ENEL-ILLUMINAZIONE-PUBBLICA.pdf.p7m";"2.9 MB";"20/11/2019";"20/11/2019"
"All 16 - TAV-16-RETE-TELEFONICA.pdf.p7m";"1.29 MB";"20/11/2019";"20/11/2019"
"All 17 - TAV-17-RETE-GAS.pdf.p7m";"1.81 MB";"20/11/2019";"20/11/2019"
"All 18 - TAV-18-RETE-ACQUEDOTTO-ED-IRRIGAZIONE.pdf.p7m";"2.51 MB";"20/11/2019";"20/11/2019"
"All 19 - TAV-19-RETE-FOGNATURE.pdf.p7m";"1.79 MB";"20/11/2019";"20/11/2019"
"All 20 - TAV-20-RETE-ACQUE-METEORICHE.pdf.p7m";"1.74 MB";"20/11/2019";"20/11/2019"
"All 21 - TAV-21-MITIGAZIONE-AMBIENTALE.pdf.p7m";"3.28 MB";"20/11/2019";"20/11/2019"
"All 22 - TAV-22-COMPUTO-METRICO.pdf.p7m";"7.8 MB";"20/11/2019";"20/11/2019"
"All 23 - TAV-23-SCHEMA-CONVENZIONE.pdf.p7m";"0.51 MB";"20/11/2019";"20/11/2019"
"All 24 - TAV-24-RETI-ESISTENTI.pdf.p7m";"2.52 MB";"20/11/2019";"20/11/2019"
"All 25 - TAV-25-VINCOLI-AREE.pdf.p7m";"1.1 MB";"20/11/2019";"20/11/2019"
"All 26 - TAV-26-PRONTUARIO-PER-LA-MITIGAZIONE.pdf.p7m";"0.83 MB";"20/11/2019";"20/11/2019"
"All 27 - Dichiarazione di non necessita' a VINCA.pdf.p7m";"6.84 MB";"20/11/2019";"20/11/2019"
"All 28 - Relazione-compatibilita-idraulica-idrogeologica.pdf.p7m";"0.99 MB";"20/11/2019";"20/11/2019"
"All 29 - Relazione-geologica-geotecnica.pdf.p7m";"1.73 MB";"20/11/2019";"20/11/2019"
"All 30 - Verifica-compatibilita-geomorfologica.pdf.p7m";"1.78 MB";"20/11/2019";"20/11/2019"
"All 31 - PARERE-TIM.pdf.p7m";"1.9 MB";"20/11/2019";"20/11/2019"
"All 32 - PARERE-AGS.pdf.p7m";"0.63 MB";"20/11/2019";"20/11/2019"
"All 33 - PARERE-ENEL.pdf.p7m";"255.33 KB";"20/11/2019";"20/11/2019"
"All 34 - RICHIESTA-PARERE-ITALGAS.pdf.p7m";"178.4 KB";"20/11/2019";"20/11/2019"
"All 35 - Preventivo ENEL-SPOSTAMENTO.pdf.p7m";"1.53 MB";"20/11/2019";"20/11/2019"
"All 36 - Parere Polizia Municipale sulla segnaletica stradale.pdf.pdf";"476.7 KB";"20/11/2019";"20/11/2019"
"All 37 - Parere Geom. Gamberoni Francesco sulla viabilit�, sott. e op. pubb.pdf.p7m";"2.74 MB";"20/11/2019";"20/11/2019"
"All 38 - Istruttoria ufficio tecnico comunale.pdf.pdf";"1.12 MB";"20/11/2019";"20/11/2019"
"All 39 - Delibera Giunta Comunale n. 68 del 12_09_2018.pdf.pdf";"1.76 MB";"20/11/2019";"20/11/2019"
"All 40 - Nota Terna Rete Italia prot. n. 12615 del 15.02.2019.pdf.pdf";"449.51 KB";"20/11/2019";"20/11/2019"
"All 41 - Avviso di deposito del PUA.pdf.pdf";"2.33 MB";"20/11/2019";"20/11/2019"
"All 42 - Comunicazione di adozione del PUA alla Ditta Italgas.pdf.pdf";"436.27 KB";"20/11/2019";"20/11/2019"
"All 43 - Comunicazione di adozione del PUA al Sig. Pachera Diego.pdf.pdf";"109.57 KB";"20/11/2019";"20/11/2019"
"All 44 - Certificazione deposito e assenza osservazioni.pdf.pdf";"0.84 MB";"20/11/2019";"20/11/2019"
"All 45 - RICHIESTA-AVVIO-PROCEDURA.pdf.p7m";"1.25 MB";"20/11/2019";"20/11/2019"
"All 46 - VAVAS-PUA-Rivoli-Veronese-PIMPINE.pdf.p7m";"6.24 MB";"20/11/2019";"20/11/2019"
"All 47 - Nota comunale sospensione procedimento.pdf.pdf";"0.59 MB";"20/11/2019";"20/11/2019"
"All 48 - Richiesta della Regione Veneto prot. n. 463106 del 14.11.2018.pdf.pdf";"1.42 MB";"20/11/2019";"20/11/2019"
"All 49 - Parere della Soprintendenza Archeologica prot. n. 30681 del 28.11.2018.pdf.pdf";"0.53 MB";"20/11/2019";"20/11/2019"
"All 50 - Parere Azienda ULSS 9 ? Scaligera prot. n. 2000076 SISP del 05.12.2018.pdf.pdf";"1.04 MB";"20/11/2019";"20/11/2019"
"All 51 - Parere del Comune di Rivoli Veronese prot. n. 10096 del 11.12.2018.pdf.pdf";"0.59 MB";"20/11/2019";"20/11/2019"
"All 52 - Parere Consorzio di Bonifica prot. n. 1-3205 del 26.02.2019.pdf.pdf";"0.97 MB";"20/11/2019";"20/11/2019"
"All 53 - Richiesta della Regione Veneto prot. n. 248138 del 14.06.2019.pdf.pdf";"414.9 KB";"20/11/2019";"20/11/2019"
"All 54 - Parere Consorzio di Bonifica prot. n. 1-10197 del 16.07.2019.pdf.pdf";"1.22 MB";"20/11/2019";"20/11/2019"
"All 55 - Parere del Comune di Rivoli Veronese prot. n. 5226 del 05.07.2019.pdf.pdf";"0.63 MB";"20/11/2019";"20/11/2019"
"All 56 - Parere della Regione Veneto ? Unit� Organizzativa Genio Civile di Verona prot. n. 2789";"288.18 KB";"20/11/2019";"20/11/2019"
"All 57 - Avviso della Regione Veneto prot. n. 391196 del 11.09.2019.pdf.pdf";"289.84 KB";"20/11/2019";"20/11/2019"
"All 58 - Parere della Commissione Regionale per la VAS n. 154 del 29.08.2019.pdf.pdf";"4.19 MB";"20/11/2019";"20/11/2019"
"All 59 - Ricevute di versamento del contributo proroga termine quinquennale.pdf.pdf";"0.92 MB";"20/11/2019";"20/11/2019"
"All 60 - Domanda di approvazione del P.U.A. denominato Pimpine.pdf.pdf";"68.92 KB";"20/11/2019";"20/11/2019"
"All 61 - Delibera di Consiglio Comunale n. 31 del 07.08.2017.pdf.pdf";"1.75 MB";"20/11/2019";"20/11/2019"
