"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TAVOLA-N.6";"3.01 MB";"15/03/2017";"11/01/2024"
"TAVOLA-N.5";"2.94 MB";"15/03/2017";"11/01/2024"
"TAVOLA-N.4";"1.76 MB";"15/03/2017";"11/01/2024"
"TAVOLA-N.3";"2.71 MB";"15/03/2017";"11/01/2024"
"TAVOLA-N.2";"2.76 MB";"15/03/2017";"11/01/2024"
"TAVOLA-N.1";"1.82 MB";"15/03/2017";"11/01/2024"
"DICHIARAZIONE-TECNICO";"174.46 KB";"15/03/2017";"11/01/2024"
"DOMANDA";"79.74 KB";"15/03/2017";"11/01/2024"
"Certificazione deposito e assenza osservazioni";"1.36 MB";"15/03/2017";"11/01/2024"
"Delibera G.C. di approvazione Variante n. 2 al P.diL. ";"1.84 MB";"15/03/2017";"11/01/2024"
