# ----------------------------------------
# Tutti i dati del sito web
# Pagine
# 20180101-20181231
# ----------------------------------------

Pagina,Visualizzazioni di pagina,Visualizzazioni di pagina uniche,Tempo medio sulla pagina,Accessi,Frequenza di rimbalzo,% uscita,Valore pagina
/ae00579/zf/index.php/trasparenza/index/index,6.503,2.684,00:00:11,2.524,"0,00%","12,84%","0,00Â USD"
/ae00579/zf/index.php/trasparenza/index/index/categoria/97,4.488,1.960,00:00:50,1.849,"0,16%","42,00%","0,00Â USD"
/ae00579/zf/index.php/bandi-di-gara/bandi-di-gara/elenco/sezione/attivi,4.226,1.764,00:00:12,1.138,"0,44%","21,39%","0,00Â USD"
/ae00579/zf/index.php/bandi-di-concorso/,3.223,1.325,00:00:14,1.164,"0,09%","30,38%","0,00Â USD"
/ae00579/zf/index.php/bandi-di-concorso,3.168,1.235,00:00:10,266,"0,00%","11,55%","0,00Â USD"
/ae00579/mc/mc_p_ricerca.php,2.802,1.001,00:00:12,842,"0,12%","20,99%","0,00Â USD"
/ae00579/zf/index.php/bandi-di-gara/bandi-di-gara-admin/elenco,2.478,309,00:00:40,25,"0,00%","2,74%","0,00Â USD"
/ae00579/mc/mc_p_dettaglio.php,1.412,355,00:00:56,5,"0,00%","9,70%","0,00Â USD"
/ae00579/po/il-comune-informa.php?x=,1.122,412,00:00:25,224,"0,00%","26,02%","0,00Â USD"
/ae00579/hh/login.php,1.024,413,00:00:15,40,"0,00%","2,73%","0,00Â USD"
,69.509,26.560,00:00:24,10.417,"2,33%","14,99%","0,00Â USD"

Giorno,Visualizzazioni di pagina
01/01/18,22
02/01/18,154
03/01/18,70
04/01/18,100
05/01/18,58
06/01/18,38
07/01/18,20
08/01/18,375
09/01/18,228
10/01/18,252
11/01/18,147
12/01/18,194
13/01/18,70
14/01/18,24
15/01/18,353
16/01/18,292
17/01/18,250
18/01/18,156
19/01/18,368
20/01/18,22
21/01/18,32
22/01/18,332
23/01/18,395
24/01/18,756
25/01/18,322
26/01/18,972
27/01/18,35
28/01/18,30
29/01/18,488
30/01/18,550
31/01/18,346
01/02/18,248
02/02/18,78
03/02/18,90
04/02/18,37
05/02/18,142
06/02/18,174
07/02/18,102
08/02/18,160
09/02/18,156
10/02/18,30
11/02/18,6
12/02/18,203
13/02/18,240
14/02/18,134
15/02/18,230
16/02/18,190
17/02/18,26
18/02/18,14
19/02/18,64
20/02/18,194
21/02/18,60
22/02/18,166
23/02/18,92
24/02/18,27
25/02/18,12
26/02/18,246
27/02/18,272
28/02/18,246
01/03/18,162
02/03/18,94
03/03/18,12
04/03/18,0
05/03/18,86
06/03/18,264
07/03/18,144
08/03/18,92
09/03/18,123
10/03/18,55
11/03/18,28
12/03/18,78
13/03/18,212
14/03/18,470
15/03/18,494
16/03/18,202
17/03/18,36
18/03/18,26
19/03/18,242
20/03/18,270
21/03/18,272
22/03/18,323
23/03/18,264
24/03/18,38
25/03/18,14
26/03/18,397
27/03/18,344
28/03/18,216
29/03/18,314
30/03/18,284
31/03/18,38
01/04/18,22
02/04/18,18
03/04/18,148
04/04/18,196
05/04/18,170
06/04/18,92
07/04/18,44
08/04/18,13
09/04/18,202
10/04/18,382
11/04/18,124
12/04/18,262
13/04/18,296
14/04/18,68
15/04/18,10
16/04/18,172
17/04/18,200
18/04/18,278
19/04/18,406
20/04/18,150
21/04/18,62
22/04/18,10
23/04/18,170
24/04/18,144
25/04/18,56
26/04/18,150
27/04/18,172
28/04/18,138
29/04/18,44
30/04/18,66
01/05/18,52
02/05/18,174
03/05/18,274
04/05/18,249
05/05/18,102
06/05/18,20
07/05/18,174
08/05/18,250
09/05/18,342
10/05/18,226
11/05/18,88
12/05/18,64
13/05/18,18
14/05/18,202
15/05/18,218
16/05/18,270
17/05/18,293
18/05/18,270
19/05/18,68
20/05/18,248
21/05/18,276
22/05/18,158
23/05/18,186
24/05/18,490
25/05/18,141
26/05/18,56
27/05/18,126
28/05/18,284
29/05/18,172
30/05/18,190
31/05/18,190
01/06/18,156
02/06/18,86
03/06/18,46
04/06/18,696
05/06/18,673
06/06/18,196
07/06/18,150
08/06/18,148
09/06/18,49
10/06/18,22
11/06/18,128
12/06/18,220
13/06/18,292
14/06/18,130
15/06/18,154
16/06/18,72
17/06/18,30
18/06/18,323
19/06/18,166
20/06/18,192
21/06/18,164
22/06/18,86
23/06/18,72
24/06/18,26
25/06/18,228
26/06/18,412
27/06/18,406
28/06/18,618
29/06/18,229
30/06/18,52
01/07/18,76
02/07/18,244
03/07/18,213
04/07/18,432
05/07/18,365
06/07/18,182
07/07/18,46
08/07/18,40
09/07/18,212
10/07/18,520
11/07/18,329
12/07/18,440
13/07/18,145
14/07/18,76
15/07/18,20
16/07/18,307
17/07/18,344
18/07/18,112
19/07/18,228
20/07/18,108
21/07/18,96
22/07/18,12
23/07/18,292
24/07/18,143
25/07/18,237
26/07/18,110
27/07/18,80
28/07/18,90
29/07/18,56
30/07/18,200
31/07/18,202
01/08/18,212
02/08/18,194
03/08/18,168
04/08/18,98
05/08/18,50
