"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Monfumo - 83002850267";"AFFIDAMENTO ALLA DITTA S.C. IMPIANTI ELETTRICI DELLA RIPARAZIONE DEGLI USB ED INVERTER A SERVIZIO DEGLI IMPIANTI FOTOVOLTAICI DI PROPRIETA' COMUANLI E DELLA TORRE FARO DEGLI IMPIANTI SPORTIVI DEL CAMPIEL CIG Z343DDC9C5";"Non presente";Z343DDC9C5;"23-AFFIDAMENTO DIRETTO";"S.C. IMPIANTI ELETTRICI DI CRISTIAN SECCOTARO - 04026360281";"S.C. IMPIANTI ELETTRICI DI CRISTIAN SECCOTARO - 04026360281";29/01/2024;30/06/2024;3795.00;0.00
"Comune Di Monfumo - 83002850267";"AFFIDAMENTO AL CENTRO STUDI DELLA MARCA TREVIGIANA DEL SERVIZIO DI SUPPORTO FORMATIVO AMMNISTRATIVO PER L'AGGIORNAMENTO DELLA BANCA DATI TRIBUTARIA ANNO 2024 - CIG ZF53E0132A";"Non presente";ZF53E0132A;"23-AFFIDAMENTO DIRETTO";"ASSOCIAZIONE COMUNI MARCA TREVIGIANA - 03052880261";"ASSOCIAZIONE COMUNI MARCA TREVIGIANA - 03052880261";01/01/2024;31/12/2024;4000.00;0.00
"Comune Di Monfumo - 83002850267";"AFFIDAMENTO SERVIZIO GESTIONE FISCALE TRIENNIO 2024-2026 ALLO STUDIO COMMERCIALISTA FORNARI/FORNER. CIG Z4E3DF2CD8";"Non presente";Z4E3DF2CD8;"23-AFFIDAMENTO DIRETTO";"STUDIO COMM. DOTT.CARLO FORNARI E GILBERTO FORNER - 04201950260";"STUDIO COMM. DOTT.CARLO FORNARI E GILBERTO FORNER - 04201950260";01/01/2024;31/12/2026;4368.00;0.00
"Comune Di Monfumo - 83002850267";"GESTIONALE PER IL SERVIZIO TRIBUTI - AFFIDAMENTO PER IL TRIENNIO 2024-2026 ALLA DITTA CIW SRL. CIG ZA43DF3747";"Non presente";ZA43DF3747;"23-AFFIDAMENTO DIRETTO";"CIW SRL - 03928430242";"CIW SRL - 03928430242";01/01/2024;31/12/2026;4800.00;0.00
"Comune Di Monfumo - 83002850267";"AFFIDAMENTO ALLA DITTA BEDIN SRL DELLA FORNITURA DI MATERIALE DI CONSUMO PER LE PICCOLE MANUTENZIONI DEGLI STABILI COMUNALI ANNUALITA' 2024  CIG ZD43DDC9C1 ";"Non presente";ZD43DDC9C1;"23-AFFIDAMENTO DIRETTO";"BEDIN SNC DI BEDIN DINO - 03482060260";"BEDIN SNC DI BEDIN DINO - 03482060260";01/01/2024;31/12/2024;819.67;0.00
"Comune Di Monfumo - 83002850267";"AFFIDAMENTO ALLA DITTA ZAGO FRANCESCO DELLA FORNITURA DI CARBURANTE PER GLI AUTOMEZZI COMUNALI CIG ZAC3DDC9C2";"Non presente";ZAC3DDC9C2;"23-AFFIDAMENTO DIRETTO";"ZAGO FRANCESCO - 02478220268";"ZAGO FRANCESCO - 02478220268";01/01/2024;31/12/2024;1639.34;0.00
"Comune Di Monfumo - 83002850267";"AFFIDAMENTO ALLA DITTA FRATELLI STANGHERLIN DEI LAVORI DI MANUTENZIONE ORDINARIA PER IL TAGLIO DELLE RAMAGLòIE, SIEPI ED ERBACCE LUNGO LE VIABILITA' COMUALI PER IL BIENNIO 2024-2025 CIG Z7F3DDA619";"Non presente";Z7F3DDA619;"23-AFFIDAMENTO DIRETTO";"F.LLI STANGHERLIN SRL - 03174590269";"F.LLI STANGHERLIN SRL - 03174590269";01/01/2024;31/12/2026;4868.82;0.00
"Comune Di Monfumo - 83002850267";"AFFIDAMENTO ALLA SOCIETA' ACANTHO S.P.A. - SOCIETÀ SOGGETTA ALLATTIVITÀ DI COORDINAMENTO DI HERA S.P.A. DEL SERVIZIO DI CONNETTIVITA PER LANNUALITA 2024 CIG Z163DDA24F ";"Non presente";Z163DDA24F;"23-AFFIDAMENTO DIRETTO";"HERA COMM. SPA - 02221101203";"HERA COMM. SPA - 02221101203";01/01/2024;31/12/2024;4200.00;0.00
"Comune Di Monfumo - 83002850267";"AFFIDAMENTO ALLA DITTA ALTERNATIVA AMBIENTE COOPERATIVA SOCIALE DEI SERVIZI CIMITERIALI ANNUALITA' 2024. CIG Z293DDC9BF";"Non presente";Z293DDC9BF;"23-AFFIDAMENTO DIRETTO";"ALTERNATIVA AMBIENTE COOPERATIVA SOCIALE - 02507670269";"ALTERNATIVA AMBIENTE COOPERATIVA SOCIALE - 02507670269";01/01/2024;31/12/2024;1881.00;0.00
"Comune Di Monfumo - 83002850267";"IMPEGNO DI SPESA A FAVORE DELL'AVV. VERONICA DEI ROSSI PER LAFFIDAMENTO DEL SERVIZIO DI DATA PROTECTION OFFICIER (D.P.O.) PER IL PERIODO 01.01.2024  31.12.2026 - CIG ZC53D92358";"Non presente";ZC53D92358;"23-AFFIDAMENTO DIRETTO";"AVV. DEI ROSSI VERONICA - 04411730270";"AVV. DEI ROSSI VERONICA - 04411730270";01/01/2024;31/12/2026;3120.00;0.00
"Comune Di Monfumo - 83002850267";"AFFIDAMENTO ALLA DITTA ENEL ENERGIA S.P.A. DELLA FORNITURA/DEL SERVIZIO DI ENERGIA ELETTRICA CIG ZB13D58B2D";"Non presente";ZB13D58B2D;"23-AFFIDAMENTO DIRETTO";"ENEL ENERGIA SPA - 15844561009";"ENEL ENERGIA SPA - 15844561009";01/02/2024;31/01/2025;2000.00;0.00
"Comune Di Monfumo - 83002850267";"FORNITUIRA DI ENERGIA ELETTRICA DAL 01.01.2024 AL 31.12.2024  AFFIDAMENTO TRAMITE ADESIONE CONVENZIONE CONSIP ENERGIA ELETTRICA 20 - LOTTO 5 VENETO  CIG Z783D479F3";"Non presente";Z783D479F3;"23-AFFIDAMENTO DIRETTO";"ENEL ENERGIA SPA - 15844561009";"ENEL ENERGIA SPA - 15844561009";01/02/2024;31/01/2025;26000.00;0.00
"Comune Di Monfumo - 83002850267";"CIG A009EE4FB4. AGGIUDICAZIONE AI SENSI DELL'ART. 50 COMMA 1 LETTERA A) DEI LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA PUBBLICA ILLUMINAZIONE - ANNO 2023. MISSIONE 2 - COMPONENTE 4 -  INVESTIMENTO 2.2 REGIME 1 ""INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L'EFFICIENZA ENERGETICA DEI COMUNI"". CUP B82E23029690001.";"Non presente";A009EE4FB4;"23-AFFIDAMENTO DIRETTO";"AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
F.LLI CAROLLO SRL - 02958720241";"AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
F.LLI CAROLLO SRL - 02958720241";13/09/2023;31/12/2024;40600.00;0.00
"Comune Di Monfumo - 83002850267";"IMPEGNO DI SPESA PER LE ANNUALITA' 2023-2025 PER LA TELEFONIA MOBILE PER IL SERVIZIO DI MESSAGGISTICA DEL COMUNE. DITTA FASTWEB. CIG ZB63C4C903";"Non presente";ZB63C4C903;"23-AFFIDAMENTO DIRETTO";"FASTWEB SPA - 12878470157";"FASTWEB SPA - 12878470157";06/09/2023;31/12/2025;395.28;0.00
"Comune Di Monfumo - 83002850267";"AFFIDAMENTO ALLA DITTA MAGGIOLI SPA DELLA FORNITURA DI FOGLI DI STATO CIVILE PER L'ANNO 2024 E DEL SERVIZIO DI RILEGATURA REGISTRI ANNO 2023. CIG ZCD3C5B2AE";"Non presente";ZCD3C5B2AE;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI SPA - 02066400405";"MAGGIOLI SPA - 02066400405";05/09/2023;31/03/2024;271.92;0.00
"Comune Di Monfumo - 83002850267";"PROSEGUIMENTO PROGETTO INSERIMENTO MINORE PRESSO COMUNITA' DIURNA: IMPEGNO DI SPESA PER ACCOMPAGAMENTO MINORE IN STRUTTURA PERIODO AGOSTO 2023 - LUGLIO 2024. COOPERATIVA KIRIKU' -  CIG Z3D3C3F208";"Non presente";Z3D3C3F208;"23-AFFIDAMENTO DIRETTO";"KIRIKU SOCIETA' COOPERATIVA ONLUS - 04277520260";"KIRIKU SOCIETA' COOPERATIVA ONLUS - 04277520260";01/08/2023;31/07/2024;1680.00;0.00
"Comune Di Monfumo - 83002850267";"IMPEGNO DI SPESA PER NOLEGGIO FOTOCOPIATORI MULTIFUNZIONALI PER GLI EDIFICI COMUNALI PERIODO 01.07.2023 - 30.06.2024 -  AFFIDAMENTO ALLA DITTA BIGATELLO S.A.S. DI VALDOBBIADENE (TV) P.I. 01835770262 - CIG Z873BA179F";"Non presente";Z873BA179F;"23-AFFIDAMENTO DIRETTO";"BIGATELLO SAS - 01835770262";"BIGATELLO SAS - 01835770262";29/06/2023;30/06/2024;4998.97;0.00
"Comune Di Monfumo - 83002850267";"CUP B87H22004330007, CIG Z68384351C. DETERMINA A CONTRARRE PER L'AFFIDAMENTO DELL'INCARICO DI DIREZIONE LAVORI E DI COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE DEI LAVORI DI RIQUALIFICAZIONE INTERSEZIONE SP 150 CON VIA PALAZZO NEVILLE LA GEOM. BOZZETTO ANDREA.";"Non presente";Z68384351C;"23-AFFIDAMENTO DIRETTO";"BOZZETTO GEOM. ANDREA - 03742820248";"BOZZETTO GEOM. ANDREA - 03742820248";26/05/2023;31/12/2024;1800.00;0.00
"Comune Di Monfumo - 83002850267";"PNRR MISURA 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - CITTADINO INFORMATO - M1C1 INVESTIMENTO 1.4 SERVIZI E CITTADINANZA DIGITALE FINANZIATO DALL'UNIONE EUROPEA - NEXTGENERATIONEU - AFFIDAMENTO DIRETTO IN MEPA ALLA DITTA HALLEY VENETO SRL  TD 3562951 - CIG 9818959D49, CUP 81F22004060006";"Non presente";9818959D49;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";17/05/2023;31/12/2024;22690.13;0.00
"Comune Di Monfumo - 83002850267";"AFFIDAMENTO A MEZZO TRATTATIVA DIRETTA SU MEPA N. 3389339 DEL SERVIZIO DI REDAZIONE DI GESTIONE ECONOMICA DEL PERSONALE PER GLI ANNI  2023-2024. DITTA ACCATRE STP SRL -  CIG Z553974E46";"Non presente";Z553974E46;"23-AFFIDAMENTO DIRETTO";"ACCATRE-STP-S.R.L. - 04029300243";"ACCATRE-STP-S.R.L. - 04029300243";17/01/2023;31/12/2024;5720.00;0.00
"Comune Di Monfumo - 83002850267";"PNRR MISURA 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI  CITTADINO ATTIVO - M1C1 INVESTIMENTO 1.4 SERVIZI E CITTADINANZA DIGITALE FINANZIATO DALL'UNIONE EUROPEA - NEXTGENERATIONEU - AFFIDAMENTO DIRETTO IN MEPA ALLA DITTA ACCATRE SRL  TD 3562997 - CIG 9818997CA5, CUP 81F22004060006";"Non presente";9818997CA5;"23-AFFIDAMENTO DIRETTO";"ACCATRE SRL - 03805200270";"ACCATRE SRL - 03805200270";17/05/2023;31/12/2024;17000.00;0.00
"Comune Di Monfumo - 83002850267";"PNRR M.2, C.4., I. 2.2 - CIG 9781220616. CUP B82E23029690001. Affidamento incarico di progettazione fattibilità tecnico economica, definitiva ed esecutiva, direzione dei lavori e coordinamento della sicurezza in fase di progettazione e di esecuzione dei lavori per efficientamento energetico della pubblica illuminazione a favore dell'ing. Bettega Denny con studio in Imer (TN).";"Non presente";9781220616;"23-AFFIDAMENTO DIRETTO";"STUDIO DI INGEGNERIA ING. DENNI BETTEGA - 01618410227";"STUDIO DI INGEGNERIA ING. DENNI BETTEGA - 01618410227";06/05/2023;31/12/2024;7000.00;0.00
"Comune Di Monfumo - 83002850267";"IMPEGNO DI SPESA PER AFFIDAMENTO ALLA DITTA GASPARI SRL DEL SERVIZIO DI SUPPORTO ALLA COMUNICAZIONE E RENDICONTAZIONE DATI SUL PORTALE RNA E SIMONWEB DEI CONTRIBUTI EROGATI ALLE ATTIVITA' PRODUTTIVE IN MERITO AL BANDO PREVISTO DAL DPCM 24-9-2020 - CIG ZAB3AD2B6B";"Non presente";ZAB3AD2B6B;"23-AFFIDAMENTO DIRETTO";"GRAFICHE E. GASPARI SRL - 00089070403";"GRAFICHE E. GASPARI SRL - 00089070403";18/04/2023;30/06/2024;730.00;0.00
"Comune Di Monfumo - 83002850267";"AFFIDAMENTO ALLA DITTA ACCATRE-STP DEI SERVIZI PROFESSIONALI PER IL BIENNIO 2023-2024. CIG Z653A1E4AE";"Non presente";Z653A1E4AE;"23-AFFIDAMENTO DIRETTO";"ACCATRE-STP-S.R.L. - 04029300243";"ACCATRE-STP-S.R.L. - 04029300243";25/01/2023;31/12/2024;1900.00;0.00
"Comune Di Monfumo - 83002850267";"ABBONAMENTO ANNUALE A ""DOCUMENTAZIONE ON-LINE"" EDITO DA DELFINO & PARTNERS SPA. CIG Z0E3A054BB. IMPEGNO DI SPESA PER L'ANNO 2023";"Non presente";Z0E3A054BB;"23-AFFIDAMENTO DIRETTO";"DELFINO&PARTNERS SPA - 01469790990";"DELFINO&PARTNERS SPA - 01469790990";18/02/2023;17/02/2024;300.00;0.00
"Comune Di Monfumo - 83002850267";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) LEGGE 120/2020 E SS.MM. E ART. 53 D.L. 77/2021 (CONV. L. 108/2021) DEL SERVIZIO DI ""ADOZIONE APP IO"". IN ATTUAZIONE DI PNRR FINANZIATO DALLUNIONE EUROPEA  NEXTGENERATIONEU, MISSIONE 1, COMPONENTE 1, ASSE 1, INVESTIMENTO 1.4 SERVIZI E CITTADINANZA DIGITALE CUP ASSEGNATO AL PROGETTO: B81F22001980006, CODICE C.I.G. 9612105FF6";"Non presente";9612105FF6;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";30/01/2023;31/03/2024;4979.51;0.00
"Comune Di Monfumo - 83002850267";"AFFIDAMENTO A MEZZO TRATTATIVA DIRETTA SU MEPA N. 3389049 DEL SERVIZIO DI REDAZIONE CONTO ECONOMICO, STATO PATRIMONIALE, INVENTARIO E CONSERVAZIONE DOCUMENTALE DIGITALE PER IL BIENNIO 2023-2024. DITTA ACCATRE SRL - CIG Z443974D9D";"Non presente";Z443974D9D;"23-AFFIDAMENTO DIRETTO";"ACCATRE SRL - 03805200270";"ACCATRE SRL - 03805200270";17/01/2023;30/06/2024;10100.00;0.00
"Comune Di Monfumo - 83002850267";"Determina di aggiudicazione e affidamento alla ditta Dussmann Srl  di Capriate San Gervasio (BG) del servizio di Ristorazione scolastica e fornitura pasti domiciliari per il periodo dal 01-09-2022 al 31-08.2026. CIG. 93409950EE";"Non presente";93409950EE;"01-PROCEDURA APERTA";"CAMST SOC. COOP. A.R.L.  - 00311310379
ELIOR RISTORAZIONE SPA  - 08746440018
EURORISTORAZIONE SRL  - 01998810244
PEDUS SERVICE P. DUSSMANN SRL - 00124140211
SODEXO ITALIA S.P.A. - 00805980158 
PROVINCIA DI TREVISO - 01138380264";"PEDUS SERVICE P. DUSSMANN SRL - 00124140211
PROVINCIA DI TREVISO - 01138380264";01/09/2022;31/07/2026;529906.20;0.00
"Comune Di Monfumo - 83002850267";"ASSUNZIONE IMPEGNO DI SPESA A FAVORE DELLA BASSANO SOLIDALE SOC. COOP. SOC. - DI BASSANO DEL GRAPPA (VI) - PER SERVIZIO DI ASSISTENZA SOCIALE DEL COMUNE DI MONFUMO PERIODO -cig 9174161527";"Non presente";9174161527;"23-AFFIDAMENTO DIRETTO";"SOCIETA' COOPERATIVA SOCIALE BASSANO SOLIDALE - 02610070241";"SOCIETA' COOPERATIVA SOCIALE BASSANO SOLIDALE - 02610070241";01/01/2022;31/12/2025;476.20;0.00
"Comune Di Monfumo - 83002850267";"IMPEGNO DI SPESA CON LA DITTA CONNECTIS SRL DI PRATO PER CANONI ANNUI 2022-2023-2024 SOFTWARE GESTIONALE UNICO PER IL TURISMO - UNICOM IMPOSTA DI SOGGIORNO";"Non presente";Z0E352A6DD;"23-AFFIDAMENTO DIRETTO";"CONNECTIS S.R.L. - 01814170971";"CONNECTIS S.R.L. - 01814170971";10/02/2022;31/12/2024;600.00;0.00
"Comune Di Monfumo - 83002850267";"SERVIZIO SPARGIMENTO SALE ANNUALITA' 2022/2023 E 2023/2024 - IMPEGNO DI SPESA - CIG Z2333D2359";"Non presente";Z2333D2359;"23-AFFIDAMENTO DIRETTO";"PORCELLATO LUIGI - 04676340260";"PORCELLATO LUIGI - 04676340260";01/10/2022;30/04/2024;5737.70;0.00
"Comune Di Monfumo - 83002850267";"ASSUNZIONE IMPEGNO DI SPESA A FAVORE DELLA BASSANO SOLIDALE SOC. COOP. SOC. - DI BASSANO DEL GRAPPA (VI) - PER SERVIZIO DI ASSISTENZA DOMICILIARE DEL COMUNE DI MONFUMO PERIODO  2022-2025-  CIG ZD035D3366";"Non presente";ZD035D3366;"23-AFFIDAMENTO DIRETTO";"ALTERNATIVA AMBIENTE COOPERATIVA SOCIALE - 02507670269
SOCIETA' COOPERATIVA SOCIALE BASSANO SOLIDALE - 02610070241";"SOCIETA' COOPERATIVA SOCIALE BASSANO SOLIDALE - 02610070241";01/01/2022;31/12/2025;34285.72;0.00
"Comune Di Monfumo - 83002850267";"SERVIZIO NEVE ANNUALITA' 2022/2023 E 2023/2024 - IMPEGNO DI SPESA - CIG ZDF33D1E22";"Non presente";ZDF33D1E22;"23-AFFIDAMENTO DIRETTO";"AZIENDA AGRICOLA BARBISAN GUIDO - 00631380268";"AZIENDA AGRICOLA BARBISAN GUIDO - 00631380268";09/12/2022;31/03/2024;2950.82;0.00
"Comune Di Monfumo - 83002850267";"DETERMINA IMPEGNO DI SPESA A FAVORE BOXXAPPS PER SERVIZI MANUTENZIONE SOFTWARE TRIENNIO 202-2024 - CIG ZE836A5AEA";"Non presente";ZE836A5AEA;"23-AFFIDAMENTO DIRETTO";"BOXXAPPS SRL - 04155080270";"BOXXAPPS SRL - 04155080270";01/01/2022;31/12/2024;14900.00;0.00
"Comune Di Monfumo - 83002850267";"PULIZIA IMMOBILI COMUNALI - AFFIDAMENTO DAL 01.07.2022 AL 30.06.2024 ALLA DITTA COOPERATIVA SOCIALE ALTERNATIVA AMBIENTE DI VASCON DI CARBONERA (TV) P.I. 02507670269 -  CIG ZDB3621199.";"Non presente";ZDB3621199;"23-AFFIDAMENTO DIRETTO";"ALTERNATIVA AMBIENTE COOPERATIVA SOCIALE - 02507670269";"ALTERNATIVA AMBIENTE COOPERATIVA SOCIALE - 02507670269";01/07/2022;30/06/2022;14866.73;0.00
"Comune Di Monfumo - 83002850267";"IMPEGNO DI SPESA PER IL SERVIZIO DI TELEFONIA E CONESSIONE INTERNET PRESSO LO STABILE COMUNALE  ""C.ANZIANI"". CIG: Z9C332DB0C";"Non presente";Z9C332DB0C;"23-AFFIDAMENTO DIRETTO";"FASTWEB SPA - 12878470157";"FASTWEB SPA - 12878470157";01/01/2022;31/12/2024;1352.92;0.00
"Comune Di Monfumo - 83002850267";"MANUTENZIONE ORDINARIA PIATTAFORMA ELEVATRICE PRESSO PLESSO SCOLASTICO - DITTA IMAR - CIG  ZAA38122B3";"Non presente";ZAA38122B3;"23-AFFIDAMENTO DIRETTO";"IMAR ASCENSORI SAS DI POMIATO R. & C. - 01223020262";"IMAR ASCENSORI SAS DI POMIATO R. & C. - 01223020262";07/10/2022;31/12/2015;1350.00;0.00
"Comune Di Monfumo - 83002850267";"DETERMINA IMPEGNO DI SPESA A FAVORE DELLA SOCIETA HALLEY VENETO  PER SERVIZI MANUTENZIONE DEGLI APPLICATIVI PER IL TRIENNIO 2022-2024 - CIG ZB836A56CD";"Non presente";ZB836A56CD;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";01/01/2022;31/12/2024;23060.00;0.00
"Comune Di Monfumo - 83002850267";"ACQUISTO CONGELATORE PER MENSA PLESSO SCOLASTICO - AFFIDAMENTO DITTA MGV SRL - CIG ZB938B0F37";"Non presente";ZB938B0F37;"23-AFFIDAMENTO DIRETTO";"M.G.V. SRL - 04934500283";"M.G.V. SRL - 04934500283";22/11/2022;31/12/2022;1600.00;0.00
"Comune Di Monfumo - 83002850267";"AFFIDAMENTO ALLA DITTA S.A.P.A. SRL DI BASSANO DEL GRAPPA DEL SERVIZIO DI TRASPORTO SCOLASTICO PER IL PERIODO 01-09-2022 AL 30-06-2024. cig 9382674B84";"Non presente";9382674B84;"23-AFFIDAMENTO DIRETTO";"S.A.P.A. Societa Autoservizi Petroli Affini S.r.l. - 00279440242";"S.A.P.A. Societa Autoservizi Petroli Affini S.r.l. - 00279440242";01/09/2022;30/06/2024;138460.00;0.00
"Comune Di Monfumo - 83002850267";"ADESIONE ALLA CONVENZIONE CONSIP ""GAS 15BIS  LOTTO 4"" FORNITURA DI GAS PERIODO OTTOBRE 2023/SETTEMBRE 2024. DITTA DOLOMITI CIG ZC43C1BF5A";"Non presente";ZC43C1BF5A;"23-AFFIDAMENTO DIRETTO";"DOLOMITI ENERGIA SPA - 01812630224";"DOLOMITI ENERGIA SPA - 01812630224";01/10/2023;31/12/2024;19344.26;0.00
