"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TAV 11 ";"6.15 MB";"05/11/2021";"05/11/2021"
"TAV 10 ";"6.51 MB";"05/11/2021";"05/11/2021"
"TAV 1";"5.45 MB";"05/11/2021";"05/11/2021"
"SCHEDA URBANISTICA";"465.44 KB";"05/11/2021";"05/11/2021"
"TAV 21 ";"8.03 MB";"05/11/2021";"05/11/2021"
"TAV 20 ";"6.25 MB";"05/11/2021";"05/11/2021"
"V.INC.A. ";"4.93 MB";"05/11/2021";"05/11/2021"
"V.C.I.";"4.02 MB";"05/11/2021";"05/11/2021"
"CALCOLO RISCHIO FULMINAZIONE";"482.71 KB";"05/11/2021";"05/11/2021"
"VFSA";"3.04 MB";"05/11/2021";"05/11/2021"
"PARERE AMMINISTRAZIONE";"94.58 KB";"05/11/2021";"05/11/2021"
"VERBALE DECISORIA";"128.71 KB";"05/11/2021";"05/11/2021"
"AVVISO DI DEPOSITO";"95.79 KB";"05/11/2021";"05/11/2021"
