"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano delle performence 2024-2026";"70.94 KB";"28/03/2024";"28/03/2024"
"Proposta pesatura incarichi EQ";"42.83 KB";"28/03/2024";"28/03/2024"
"Aggiornamento Piano delle performence 2023-2025";"70.54 KB";"28/03/2024";"28/03/2024"
"Metodologia conferimento incarichi EQ";"61.24 KB";"28/03/2024";"28/03/2024"
"Piano delle performence 2023-2025";"61.66 KB";"28/03/2024";"28/03/2024"
"Monitoraggio assolvimento obblighi trasparenza 2023";"18.33 KB";"11/12/2023";"11/12/2023"
"Attestazione assolvimento obblighi trasparenza 2023";"20.42 KB";"15/09/2023";"15/09/2023"
"GRIGLIA TRASPARENZA 2022";"30.47 KB";"30/06/2022";"30/06/2022"
"SCHEDA DI SINTESI 2022";"70.32 KB";"30/06/2022";"30/06/2022"
"DOCUMENTO DI ATTESTAZIONE 2022";"61.33 KB";"30/06/2022";"30/06/2022"
"DOCUMENTO DI SINTESI 2021";"379.57 KB";"29/06/2021";"29/06/2021"
"DOCUMENTO ATTESTAZIONE 2021";"452.07 KB";"29/06/2021";"29/06/2021"
"GRIGLIA DI RILEVAZIONE 2021";"21.21 KB";"29/06/2021";"29/06/2021"
"TRASPARENZA 2018";"69.33 KB";"20/06/2019";"20/06/2019"
"TRASPARENZA 2018";"99.6 KB";"20/06/2019";"20/06/2019"
"TRASPARENZA 2018";"55 KB";"20/06/2019";"20/06/2019"
