num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1644;1;0;"1.362,42";"1.362,42";PERSONALE DIPENDENTE; ;STIPENDI RELATIVI AL MESE DI: GIUGNO 21;08-07-21;6994;0;565;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;08-07-21;
1645;1;0;"605,52";"605,52";PERSONALE DIPENDENTE; ;STIPENDI MESE DI: GIUGNO 21;08-07-21;6994;0;862;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;08-07-21;
1651;1;0;"471,24";"471,24";B & S ITALIA SPA;ZD93247F0B;POLIZZA ASSICURAZIONE R.C. AUTO PER AUTOVETTURE POLIZIA LOCALE ANNUALITA 2021 - CIG:ZD93247F0B;09-07-21;2142;0;364;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;09-07-21;
1652;1;0;"208,52";"208,52";B & S ITALIA SPA;ZD93247F0B;PREMIO POLIZZA ASSICURAZIONE R.C. AUTO PER GLI  AUTOMEZZI COMUNALI 2021 - CIG. ZD93247F0B;09-07-21;769;0;358;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;09-07-21;
1653;1;0;"420,00";"420,00";B & S ITALIA SPA;ZD93247F0B;PREMIO POLIZZA ASSICURAZIONE R.C. AUTO PER GLI  AUTOMEZZI COMUNALI 2021 - CIG. ZD93247F0B;09-07-21;6903;0;359;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;09-07-21;
1654;1;0;"1.038,58";"1.038,58";B & S ITALIA SPA;ZD93247F0B;PREMIO POLIZZA ASSICURAZIONE R.C. AUTO PER GLI  AUTOMEZZI COMUNALI 2021 - CIG. ZD93247F0B;09-07-21;768;0;360;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;09-07-21;
1655;1;0;"1.724,66";"1.724,66";B & S ITALIA SPA;ZD93247F0B;PREMIO POLIZZA ASSICURAZIONE R.C. AUTO PER GLI  AUTOMEZZI DELLA PROTEZIONE CIVILE 2021 - CIG. ZD93247F0B;09-07-21;2185;0;361;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;09-07-21;
1656;1;0;"750,66";"750,66";B & S ITALIA SPA;Z153247F29;PREMIO POLIZZA ASSICURAZIONE ALL RISK PROROGA PER IL PERIODO 30.06.2021 - 30.09.2021. CIG. Z153247F29;09-07-21;1283;0;351;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;09-07-21;
1657;1;0;"548,64";"548,64";B & S ITALIA SPA;Z153247F29;PREMIO POLIZZA ASSICURAZIONE ALL RISK PROROGA PER IL PERIODO 30.06.2021 - 30.09.2021. CIG. Z153247F29;09-07-21;1304;0;352;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;09-07-21;
1658;1;0;"300,32";"300,32";B & S ITALIA SPA;Z153247F29;PREMIO POLIZZA ASSICURAZIONE ALL RISK PROROGA PER IL PERIODO 30.06.2021 - 30.09.2021. CIG. Z153247F29;09-07-21;784;0;353;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;09-07-21;
1659;1;0;"26,54";"26,54";B & S ITALIA SPA;Z153247F29;PREMIO POLIZZA ASSICURAZIONE ALL RISK PROROGA PER IL PERIODO 30.06.2021 - 30.09.2021. CIG. Z153247F29;09-07-21;3771;0;354;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;09-07-21;
1660;1;0;"659,94";"659,94";B & S ITALIA SPA;Z153247F29;PREMIO POLIZZA ASSICURAZIONE ALL RISK PROROGA PER IL PERIODO 30.06.2021 - 30.09.2021. CIG. Z153247F29;09-07-21;3183;0;355;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;09-07-21;
1661;1;0;"55,51";"55,51";B & S ITALIA SPA;Z153247F29;PREMIO POLIZZA ASSICURAZIONE ALL RISK PROROGA PER IL PERIODO 30.06.2021 - 30.09.2021. CIG. Z153247F29;09-07-21;6978;0;356;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;09-07-21;
1662;1;0;"366,39";"366,39";B & S ITALIA SPA;Z153247F29;PREMIO POLIZZA ASSICURAZIONE ALL RISK PROROGA PER IL PERIODO 30.06.2021 - 30.09.2021. CIG. Z153247F29;09-07-21;2995;0;357;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;09-07-21;
1663;1;0;"5.850,00";"5.850,00";B & S ITALIA SPA;Z883247EC8;PREMIO POLIZZA ASSICURAZIONE R.C. TERZI/PRESTATORI DI LAVORO 2021 - CIG. Z883247EC8;09-07-21;330;0;350;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;09-07-21;
1667;1;0;"245,91";"245,91";AZIENDA PER L'ASSISTENZA SANITARIA N. 5 FRIULI OCCIDENT; ;Fatt.n. 2021-A4/00/346 del 03/06/2021 VERIFICA PERIODICA EFFETTUATA DAL TECNICO ZILLI GRAZIELLA SU CENTRALE TERMICA N. MATR. PN/1789/97 SCUOLA MEDIA;09-07-21;3181;0;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09-07-21;
1668;1;0;"244,00";"244,00";ELETTRONICA IMPIANTI COSSETTINI S.R.L.;Z9D31AFA18;Fatt.n. FATTPA 29_21 del 04/06/2021 Riparazione Impianto Elettrico di Automazione Cancello presso il Magazzino Comunale di Via Fiolina.;09-07-21;1280;0;241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09-07-21;
1669;1;0;"898,60";"898,60";CPB ITALIA S.R.L.;Z58303B4CC;Fatt.n. 4 del 31/05/2021 ACQUISTO VESTIARIO PER ADDETTI ALLA GESTIONE DEL VERDE;09-07-21;765;0;62;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;09-07-21;
1670;1;0;"-133,96";"109,80";A.T.I. DI LUS ANTONIO E C. S.A.S.;Z8F31A228A;Fatt.n. R1/00148/21 del 31/05/2021 SALDATURA TELAIO RASAERBA HONDA HRX - STORNA COMPLETAMENTE FATTURA N. R1/00138/21;09-07-21;570;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;09-07-21;
1670;2;0;"109,80";"109,80";A.T.I. DI LUS ANTONIO E C. S.A.S.;Z8F31A228A;Fatt.n. R1/00149/21 del 31/05/2021 SALDATURA TELAIO RASAERBA HONDA HRX;09-07-21;570;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;09-07-21;
1670;3;0;"133,96";"109,80";A.T.I. DI LUS ANTONIO E C. S.A.S.;Z8F31A228A;Fatt.n. R1/00138/21 del 21/05/2021 SALDATURA TELAIO RASAERBA HONDA HRX - STORNATA COMPLETAMENTE DA NOTA ACCREDITO N. R1/00148/21;09-07-21;570;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;09-07-21;
1672;1;0;"10.440,89";"10.440,89";SERENISSIMA RISTORAZIONE SPA;857543727B;Fatt.n. 06280/4 del 31/05/2021 FORNITURA PASTI SCUOLA ELEMENTARE - MAGGIO 2021;09-07-21;3460;0;759;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;09-07-21;
1673;1;0;"731,19";"731,19";SERENISSIMA RISTORAZIONE SPA;857543727B;Fatt.n. 06282/4 del 31/05/2021 SERVIZIO SANIFICAZIONE MENSA - MAGGIO 2021;09-07-21;3460;0;760;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;09-07-21;
1674;1;0;"3.660,00";"3.660,00";CLAPE DI CULTURE PATRIE DAL FRIUL;ZBE3127790;Fatt.n. 01/2021/PA del 15/06/2021 ACQUISIZIONE PAGINE INFORMATIVE SUL MENSILE LA PATRIE DAL FRIUL DI UDINE A FAVORE DELLASSEMBLEA DI COMUNITA LINGUISTICA FRIULANA - ANNO 2021;09-07-21;3782;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-07-21;
1675;1;0;"2.000,80";"2.000,80";VENIER MICHELE;Z3331FAC03;Fatt.n. 105 del 15/06/2021 ACQUISTO BANDIERE DELLA PATRIA DEL FRIULI PER COMUNI ADERENTI ALLACLIF;09-07-21;3783;0;288;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-07-21;
1676;1;0;"4.880,00";"4.880,00";INFORMAZIONE FRIULANA;ZD431E8CFD;Fatt.n. 16 del 25/06/2021 Servizio di traduzione e registrazione audio di risposte telefoniche automatiche per i Comuni aderenti all ACLiF;09-07-21;3782;0;772;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-07-21;
1677;1;0;"1.830,00";"1.830,00";ASSOCIAZIONE CULTURALE NEW PROJECT;ZEE31D6312;Fatt.n. 4-FE del 28/06/2021 NOTTE ROMANTICA 2021 - Concerto BiFunK Brass Band del 25/06/2021;09-07-21;7034;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-07-21;
1678;1;0;"488,00";"488,00";ONDEDEMAR DI PERISSINOTTO E C SAS;Z6D3200D06;Fatt.n. 40/001 del 29/06/2021 NOTTE ROMANTICA 2021 - ORGANIZZAZIONE EVENTO IMAGINE ACUSTIC A FAGAGNA IL 23 GIUGNO 2021;09-07-21;7034;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-07-21;
1679;1;0;"3.050,00";"3.050,00";ONDEDEMAR DI PERISSINOTTO E C SAS;Z953200D05;Fatt.n. 41/001 del 29/06/2021 NOTTE ROMANTICA 2021 - organizzazione evento musicale a Gradisca D Isonzo del 25 giugno 2021;09-07-21;7034;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-07-21;
1680;1;0;"375,00";"375,00";DOC SERVIZI SOCIETA' COOPERATIVA;Z9431D6353;Fatt.n. 233/PA del 30/06/2021 NOTTE ROMANTICA 2021 - CONCERTO A POFFABRO;09-07-21;7034;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-07-21;
1681;1;0;"1.100,00";"1.100,00";ESIBIRSI SOC. COOP.;ZA3322B747;Fatt.n. 2050 del 02/07/2021 NOTTE ROMANTICA 2021 - SPETTACOLO A POLCENIGO;09-07-21;7034;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-07-21;
1682;1;0;"385,00";"385,00";R.C.M. RINASCITA COOPERATIVA MUSICALE SOC. COO. A R.L.;Z9931D63B1;Fatt.n. 2021-D047P-0000005 del 29/06/2021 NOTTE ROMANTICA 2021 - CONCERTO A SAPPADA IN DATA 26.06.21 FORTE PAOLO;09-07-21;7034;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-07-21;
1683;1;0;"550,00";"550,00";TEATRO ARTE MAGICA APS;Z753228B81;Fatt.n. 2 del 30/06/2021 NOTTE ROMANTICA 2021 - SPETTACOLO A SESTO AL REGHENA;09-07-21;7034;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-07-21;
1684;1;0;"275,00";"275,00";ESIBIRSI SOC. COOP.;Z7D31D63FD;Fatt.n. 2051 del 02/07/2021 NOTTE ROMANTICA 2021 - SPETTACOLO A SESTO AL REGHENA;09-07-21;7034;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-07-21;
1685;1;0;"468,00";"468,00";FONTANELLI MARIANNA;ZB031D6402;Fatt.n. FATTPA 1_21 del 30/06/2021 NOTTE ROMANTICA 2021 - SPETTACOLO A SESTO AL REGHENA DEL 26.06.2021;09-07-21;7034;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-07-21;
1686;1;0;"3.520,00";"3.520,00";ASSOCIAZIONE CULTURALE "I PAPU";Z9B31D6340;Fatt.n. 26 del 01/07/2021 NOTTE ROMANTICA 2021 - SPETTACOLO A VALVASONE DEL 28.06.2021;09-07-21;7034;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-07-21;
1687;1;0;"732,00";"732,00";INTERATTIVA SNC DI CLARA CARBONCICH E C.;Z94322AD5A;Fatt.n. 15PA/21 del 30/06/2021 NOTTE ROMANTICA 2021 - REALIZZAZIONE LIBRETTO PROGRAMMA;09-07-21;7034;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-07-21;
1688;1;0;"1.339,13";"1.339,13";NEXUS SRL;Z503200D0D;Fatt.n. 32 del 01/07/2021 NOTTE ROMANTICA 2021 - SERVICE AUDIO LUCI PER SPETTACOLO DI VALVASONE DEL 27.06.2021;09-07-21;7034;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-07-21;
1689;1;0;"352,00";"352,00";MARZONA FRANCESCO;ZCA322B8F7;Fatt.n. FATTPA 1_21 del 27/06/2021 NOTTE ROMANTICA 2021 - Servizio tecnico musicale in data 26 giugno 2021;09-07-21;7034;0;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-07-21;
1690;1;0;"951,60";"951,60";RADIO PUNTO ZERO SRL;Z0C322CB5E;Fatt.n. FE261 del 28/06/2021 NOTTE ROMANTICA 2021 - REALIZZAZIONE SPOT PUBBLICITARI;09-07-21;7034;0;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-07-21;
1691;1;0;"732,00";"732,00";ONDEDEMAR DI PERISSINOTTO E C SAS;Z1D3200D08;Fatt.n. 42/001 del 29/06/2021 NOTTE ROMANTICA 2021 - organizzazione evento Trio acustico Cornamuse albe 27 giugno 2021;09-07-21;7034;0;344;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-07-21;
1692;1;0;"3.750,00";"3.750,00";FURLAN EMANUELA;Z623200D00;NOTTE ROMANTICA 2021 - DIREZIONE ARTISTICA;09-07-21;7034;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-07-21;
1694;1;0;"2.788,43";"5.594,70";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/21 Pos. 4453083/00-AMPLIAMENTO EDIFICIO COMUNALE;09-07-21;631;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;09-07-21;
1694;2;0;"2.806,27";"5.594,70";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/21 Pos. 4537373/00-ACQUISTO IMMOBILE VIA CHIESA;09-07-21;631;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;09-07-21;
1695;1;0;"2.008,06";"2.008,06";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/21 Pos. 4556841/00-IMPIANTO ENERGIA ALTERNATIVA;09-07-21;635;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;09-07-21;
1696;1;0;"439,39";"439,39";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/21 Pos. 6004828/00-LR 30/2007 ART. 1 C. 28-29-30 LAVORI DI SISTEMAZIONE SCUOLA ELEMENTARE;09-07-21;3000;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;09-07-21;
1697;1;0;"779,07";"779,07";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/21 Pos. 4551009-LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI E SICUREZZA DELLA SCUOLA MEDIA ERASMO DA VALVASONE - 4 FASE;09-07-21;3190;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;09-07-21;
1698;1;0;"2.199,59";"2.199,59";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/21 Pos. 4437921/01-SISTEMAZIONE CIMITERO 2 LOTTO;09-07-21;5190;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;09-07-21;
1699;1;0;"1.134,36";"2.494,73";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/21 Pos. 4450787 00-INFRAS.ZONA IND/ARTIG. TABINA;09-07-21;5600;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;09-07-21;
1699;2;0;"1.360,37";"2.494,73";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/21 Pos. 444449700-7 LOTTO FOGNATURA NERA;09-07-21;5600;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;09-07-21;
1700;1;0;"506,09";"506,09";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/21 Pos. 4494496 00-2LOTTO STRADA DELLA TABINA;09-07-21;7330;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;09-07-21;
1701;1;0;"1.167,92";"6.950,22";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/21 Pos. 4437919/01-ARREDO URBANO;09-07-21;7331;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;09-07-21;
1701;2;0;"1.195,31";"6.950,22";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/21 Pos. 4358942/01-ASFALTATURA STRADE;09-07-21;7331;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;09-07-21;
1701;3;0;"2.157,59";"6.950,22";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/21 Pos. 4403369/01-INTERVENTI RIQUALIF. CAPOLUOGO;09-07-21;7331;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;09-07-21;
1701;4;0;"2.429,40";"6.950,22";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/21 Pos. 4437920/01-SISTEMAZIONE PZZA S. LORENZO;09-07-21;7331;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;09-07-21;
1702;1;0;"385,93";"1.132,21";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/21 Pos. 4455802/00-IMP.PUBBL.ILLUM. AREE ESTERNE;09-07-21;7460;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;09-07-21;
1702;2;0;"746,28";"1.132,21";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1Sem. 30/06/21 Pos. 4448322/01-ILLUMINAZIONE PUBBLICA;09-07-21;7460;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;09-07-21;
1708;1;0;"133,16";"133,16";B.C.C. PORDENONESE E MONSILE - S.C.;84922255C3;Rata Interessi  1Sem. 30/06/21 Pos. -COMPLETAMENTO CENTRO SOCIALE POLIFUNZIONALE SAN LORENZO 2 LOTTO;09-07-21;629;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;09-07-21;
1709;1;0;"150,05";"365,68";B.C.C. PORDENONESE E MONSILE - S.C.;84922255C3;Rata Interessi  1Sem. 30/06/21 Pos. -LAVORI DI MANUTENZIONE FOSSATO E ACCESSI CASTELLO;09-07-21;630;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;09-07-21;
1709;2;0;"215,63";"365,68";B.C.C. PORDENONESE E MONSILE - S.C.;84922255C3;Rata Interessi  1Sem. 30/06/21 Pos. -LAVORI DI RISTRUTTURAZIONE CASTELLO 4 LOTTO;09-07-21;630;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;09-07-21;
1710;1;0;"355,08";"355,08";B.C.C. PORDENONESE E MONSILE - S.C.;84922255C3;"Rata Interessi  1Sem. 30/06/21 Pos. -LAVORI DI RIQUALIFICAZIONE CENTRI MINORI, BORGHI RURALI E PIAZZE DI ARZENE";09-07-21;7331;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;09-07-21;
1711;1;0;"161,35";"1.448,07";B.C.C. PORDENONESE E MONSILE - S.C.;84922255C3;Rata Interessi  1Sem. 30/06/21 Pos. -OPERE DI VIABILITA COMUNALE: PISTA CICLABILE E MARCIAPIEDI VIA SANTELENA;09-07-21;7332;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;09-07-21;
1711;2;0;"177,37";"1.448,07";B.C.C. PORDENONESE E MONSILE - S.C.;84922255C3;Rata Interessi  1Sem. 30/06/21 Pos. -RIQUALIFICAZIONE AMBITI ESTERNI AL CENTRO STORICO: VIA G.C. MARZONA;09-07-21;7332;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;09-07-21;
