num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2;1;0;"246,20";"246,20";PIGHIN MARIO; ;RICOVERO DEL SIG. P.M. CONTRIBUTO A SOSTEGNO DELLA RETTA DI RICOVERO - DICEMBRE 2020;18-01-21;6865;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-01-21;
3;1;0;"41,39";"41,39";COMUNE DI UDINE; ;FORNITURA TESTI SCOLASTICI AGLI ALUNNI DELLE SCUOLE PRIMARIE DEL TERRITORIO A.S. 2020/2021;18-01-21;2983;0;546;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;18-01-21;
4;1;0;"1.500,00";"1.500,00";BERTOIA WILLIAM;ZE32EF7C21;REALIZZAZIONE DI ICONA MOSAICO PER LA CAPPELLA CIMITERIALE DI SAN LORENZO - RIMBORSO COSTO DEL MATERIALE - CIG. ZE32EF7C21;18-01-21;9483;0;564;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;18-01-21;
5;1;0;"20,00";"20,00";COOP CASARSA SOC.COOP.; ;EMERGENZA SANITARIA COVID19. MISURE URGENTI DI SOLIDARIETA ALIMENTARE: RIMBORSO BUONI SPESA;18-01-21;7060;0;175;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-01-21;
6;1;0;"220,00";"220,00";ZECCHIN ELEONORA; ;EMERGENZA SANITARIA COVID19. MISURE URGENTI DI SOLIDARIETA ALIMENTARE: RIMBORSO BUONI SPESA;18-01-21;7060;0;175;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-01-21;
7;1;0;"657,00";"657,00";LA BECJARIE SNC DI D. COMUZZI E R.CESARINI; ;RIMBORSO BUONI SCONTO ORDINARI. PERIODO OTTOBRE - DICEMBRE 2020;18-01-21;7025;0;749;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-01-21;
8;1;0;"500,00";"500,00";GENERALI ITALIA SPA; ;SINISTRO AVITS0I9020000051008 - SALDO FRANCHIGIA PREVISTA DALLA POLIZZA DI ASSICURAZIONE R.C.T./O RELATIVA AL SINISTRO DELLA SIGNORA LENARDON SILVIA - DELLANNO ALESSIO.;18-01-21;4303;0;769;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";2;Spese per risarcimento danni;1;Spese per risarcimento danni;18-01-21;
9;1;0;"823,50";"823,50";KOKI S.R.L.;Z002E1377D;Fatt.n. 977 del 08/10/2020 ACQUISTO N. 5 PIANTANE CON DISPENSER AUTOMATIZZATO PER GEL IGIENIZZANTE;18-01-21;4301;0;451;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;18-01-21;
10;1;0;"75,55";"394,76";ITALIANA PETROLI SPA;Z682BCC9D9;Fatt.n. 7009116093 del 31/10/2020 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE UFF. TECNICO - OTTOBRE 2020;18-01-21;571;0;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-01-21;
10;2;0;"319,21";"394,76";ITALIANA PETROLI SPA;Z682BCC9D9;"Fatt.n. 7009185143 del 30/11/2020 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE SERVIZI SOCIALI, PROT. CIVILE E UFFICIO TECNICO - NOVEMBRE 2020";18-01-21;571;0;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-01-21;
11;1;0;"115,17";"115,17";ITALIANA PETROLI SPA;Z682BCC9D9;"Fatt.n. 7009185143 del 30/11/2020 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE SERVIZI SOCIALI, PROT. CIVILE E UFFICIO TECNICO - NOVEMBRE 2020";18-01-21;2182;0;54;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-01-21;
12;1;0;"57,88";"57,88";ITALIANA PETROLI SPA;Z682BCC9D9;"Fatt.n. 7009185143 del 30/11/2020 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE SERVIZI SOCIALI, PROT. CIVILE E UFFICIO TECNICO - NOVEMBRE 2020";18-01-21;6900;0;55;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-01-21;
13;1;0;"73,48";"73,48";FABRIS FRANCESCO; ;Fatt.n. 11/08 del 18/11/2020 FORNITURA TESTI SCOLASTICI ALUNNI RESIDENTI NEL COMUNE;18-01-21;2982;0;545;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;18-01-21;
14;1;0;"242,63";"242,63";MYO SPA;Z102EC61F2;Fatt.n. 2040/200031890 del 13/11/2020 ACQUISTO FOGLI REGISTRI STATO CIVILE ANNO 2021;18-01-21;950;0;530;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";18-01-21;
15;1;0;"166,53";"166,53";MYO SPA;Z582EC66A5;Fatt.n. 2040/200033333 del 27/11/2020 RILEGATURA REGISTRI STATO CIVILE ANNO 2020;18-01-21;951;0;531;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-01-21;
16;1;0;"135,79";"135,79";FRIULI ANTINCENDI SRL;ZA92F5169C;Fatt.n. 391X20 del 30/11/2020 MANUTENZIONE PRESIDI ANTINCENDIO SC. MEDIA E SC. ELEMENTARE;18-01-21;2980;0;626;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;18-01-21;
17;1;0;"61,00";"61,00";FRIULI ANTINCENDI SRL;ZA92F5169C;Fatt.n. 391X20 del 30/11/2020 MANUTENZIONE PRESIDI ANTINCENDIO SC. MEDIA E SC. ELEMENTARE;18-01-21;2985;0;625;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;18-01-21;
18;1;0;"87,75";"87,75";FRIULI ANTINCENDI SRL;ZA92F5169C;Fatt.n. 391X20 del 30/11/2020 MANUTENZIONE PRESIDI ANTINCENDIO SC. MEDIA E SC. ELEMENTARE;18-01-21;3180;0;624;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;18-01-21;
19;1;0;"61,00";"61,00";FRIULI ANTINCENDI SRL;ZA92F5169C;Fatt.n. 391X20 del 30/11/2020 MANUTENZIONE PRESIDI ANTINCENDIO SC. MEDIA E SC. ELEMENTARE;18-01-21;3181;0;623;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;18-01-21;
20;1;0;"106,41";"106,41";OFFICINA PAGNUCCO DI LORENZO ZANCOPE';ZC82D5B42E;Fatt.n. 180 del 09/12/2020 MANUTENZIONE MEZZO IN DOTAZIONE PROTEZIONE CIVILE BREMACH TARGA AW786DS;18-01-21;2188;0;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";18-01-21;
21;1;0;"481,10";"481,10";BLUE SERVICE SRL;Z822F167AC;Fatt.n. 202015214 del 30/11/2020 ACQUISTO PRODOTTI PER PULIZIA E IGIENE;18-01-21;781;0;613;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-01-21;
22;1;0;"60,14";"60,14";BLUE SERVICE SRL;Z822F167AC;Fatt.n. 202015214 del 30/11/2020 ACQUISTO PRODOTTI PER PULIZIA E IGIENE;18-01-21;1281;0;614;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-01-21;
23;1;0;"60,13";"60,13";BLUE SERVICE SRL;Z822F167AC;Fatt.n. 202015214 del 30/11/2020 ACQUISTO PRODOTTI PER PULIZIA E IGIENE;18-01-21;1301;0;615;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-01-21;
24;1;0;"-483,73";"396,50";GREEN ARREDA SRL;ZB42EDB931;Fatt.n. 154/PA del 07/12/2020 ACQUISTO PANCHINA ROSSA. STORNA COMPLETAMENTE LA FATTURA N. 147/PA;18-01-21;9824;0;547;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;18-01-21;
24;2;0;"396,50";"396,50";GREEN ARREDA SRL;ZB42EDB931;Fatt.n. 155/PA del 07/12/2020 ACQUISTO PANCHINA ROSSA PER PARCO LARGO SUORE CANOSSIANE;18-01-21;9824;0;547;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;18-01-21;
24;3;0;"483,73";"396,50";GREEN ARREDA SRL;ZB42EDB931;Fatt.n. 147/PA del 03/12/2020 ACQUISTO PANCHINA ROSSA. STORNATA COMPLETAMENTE DA NOTA DI ACCREDITO N. 154/PA;18-01-21;9824;0;547;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;18-01-21;
25;1;0;"193,13";"193,13";ITALIANA PETROLI SPA;Z0A2BC601D;Fatt.n. 7009184887 del 30/11/2020 FORNITURA CARBURANTE AUTOMEZZI POLIZIA LOCALE NOVEMBRE 2020;18-01-21;2138;0;49;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-01-21;
26;1;0;"689,92";"689,92";CPB ITALIA S.R.L.;Z932B76336;Fatt.n. 50 del 30/11/2020 FORNITURA DI VESTIARIO E DISPOSITIVI DI PROTEZIONE INDIVIDUALE PER LA GESTIONE DEL VERDE;18-01-21;765;0;23;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;18-01-21;
27;1;0;"90,04";"90,04";CIRCOLO AGRARIO FRIULANO S.C.;ZED2B71580;Fatt.n. 137 /3 del 30/11/2020 ACQUISTO MATERIALE VARIO PER MANUTENZIONI;18-01-21;6350;0;8;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-01-21;
28;1;0;"189,10";"189,10";IDROTERMICA 2000 S.N.C. DI CASTELLAN F. E PASUTTO A.;ZCA2F890F2;Fatt.n. 202/0/2020 del 16/12/2020 LAVORI DI RIPARAZIONE DELLA FONTANA PRESSO IL CIMITERO DI VALVASONE;18-01-21;5181;0;661;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-01-21;
29;1;0;"393,17";"393,17";LENARDON LUIGI SNC DI LENARDON M. E M.;Z6A2B71773;Fatt.n. 5 del 14/12/2020 FORNITURA DI BENI VARI PER LA MANUTENZIONE DEL TERRITORIO;18-01-21;4301;0;17;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-01-21;
30;1;0;"5.002,00";"5.002,00";BERTOIA DELIO;Z882F5C706;Fatt.n. 9/E del 16/12/2020 SMALTIMENTO DELLA GUAINA CATRAMATA RIMOSSA DALLA COPERTURA DELLAUDITORIUM E PER LA SISTEMAZIONE DI ALCUNE INFILTRAZIONI NEL PLESSO SCOLASTICO;18-01-21;9713;0;635;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18-01-21;
31;1;0;"400,00";"400,00";"NUOVA AGRARIA S.R.L., A SOCIO UNICO";ZF12B7188A;Fatt.n. 2003058/2 del 18/12/2020 MANUTENZIONE ATTREZZATURE DESTINATE ALLA CURA DEL VERDE;18-01-21;4301;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-01-21;
32;1;0;"440,20";"440,20";FLORA MULTISERVICE SRL;Z872F6BED0;Fatt.n. 814 del 21/12/2020 ACQUISTO DPI PER ADDETTI PROTEZIONE CIVILE;18-01-21;2190;0;640;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-01-21;
33;1;0;"94,81";"94,81";FARMACIA ALL'ANNUNZIATA DR. BONO SANDRA;Z782F7B2D4;Fatt.n. 3 / PA del 17/12/2020 ACQUISTO N. 2 TERMOMETRI A INFRAROSSI;18-01-21;793;0;658;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;999;Altri beni e prodotti sanitari n.a.c.;18-01-21;
34;1;0;"1.500,00";"1.500,00";RICCI LAURA;ZED2EA804B;Fatt.n. 1/2020 del 22/12/2020 RESTAURO ALTARE POLICROMO SITUATO NELLA CAPPELLA DEL CIMITERO DI SAN LORENZO;18-01-21;9483;0;504;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;18-01-21;
35;1;0;"1.200,00";"1.200,00";ATAP S.P.A.;Z342E10E99;Fatt.n. 20-100-175 del 23/12/2020 SERVIZIO TRASPORTO ALUNNI DISABILI PRESSO NOSTRA FAMIGLIA - PERIODO AGOSTO - DICEMBRE 2020;18-01-21;3500;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;3;Contratti di servizio per il trasporto di disabili e anziani;18-01-21;
