"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO PUBBLICO PER LA CONCESSIONE DI CONTRIBUTI PER INIZIATIVE NELL?AMBITO DEL SOCIALE E DEL VOLONTARIATO. ANNO 2024";"138.07 KB";"22/04/2024";"22/04/2024"
"BANDO PER LA CORRESPONSIONE DEI CONTRIBUTI PER L?ABBATTIMENTO DEI CANONI DI LOCAZIONE DI IMMOBILI ADIBITI AD USO ABITATIVO. CONTRIBUTO ANNO 2024 RIFERITO AI CANONI ANNO 2023";"196.38 KB";"22/04/2024";"22/04/2024"
"AVVISO PUBBLICO PER L'ASSEGNAZIONE DI CONTRIBUTI ECONOMICI PER INIZIATIVE IN AMBITO CULTURALE E DI PROMOZIONE DEL TERRITORIO ANNO 2024";"269.03 KB";"05/03/2024";"05/03/2024"
"AVVISO PUBBLICO PER L'ASSEGNAZIONE DI CONTRIBUTI ECONOMICI PER ATTIVITA' SPORTIVE CONTINUATIVE ANNO 2024";"206.48 KB";"05/03/2024";"05/03/2024"
"AVVISO PUBBLICO PER L'ASSEGNAZIONE DI CONTRIBUTI  ECONOMICI PER GRANDI EVENTI SPORTIVI ANNO 2024";"228.3 KB";"05/03/2024";"05/03/2024"
"AVVISO PUBBLICO PER L'ASSEGNAZIONE DI CONTRIBUTI PER ATTIVITA' DIVERSE E DI CONTRIBUTI PER ATTIVITA' DI PARROCCHIE E CENTRI MISSIONARI ANNO 2024";"172.47 KB";"05/03/2024";"05/03/2024"
"AVVISO PUBBLICO PER L'ASSEGNAZIONE DI CONTRIBUTI  ECONOMICI PER PROGETTI INTEGRATI RIVOLTI AL MONDO GIOVANILE ANNO 2024";"222.07 KB";"05/03/2024";"05/03/2024"
"EROGAZIONE DI CONTRIBUTI A PERSONE FISICHE PER IL PAGAMENTO DI UTENZE DOMESTICHE, RISERVATO AI NUCLEI FAMILIARI IN CONDIZIONE DI DIFFICOLTA? ECONOMICA. ANNO 2023.";"209.62 KB";"10/11/2023";"10/11/2023"
"ASSEGNAZIONE PREMI AL MERITO ALLO STUDIO A.S. 2022/2023";"102.93 KB";"10/11/2023";"10/11/2023"
"ASSEGNAZIONE CONTRIBUTI A SOSTEGNO SPESE LIBRI DI TESTO A.S. 2023/2024";"73.42 KB";"10/11/2023";"10/11/2023"
"AVVISO PUBBLICO PER L'ASSEGNAZIONE DI CONTRIBUTI ECONOMICI PER RISULTATI SPORTIVI ANNO 2023";"194.44 KB";"08/11/2023";"08/11/2023"
"AVVISO PUBBLICO PER LA CONCESSIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI ATTIVITA? DI DOPOSCUOLA. PERIODO SETTEMBRE - DICEMBRE 2023";"127.28 KB";"03/10/2023";"03/10/2023"
"PRESTAZIONI A FAVORE DI SOGGETTI MUTILATI E INVALIDI DEL LAVORO E AUDIOLESI ANNO 2023";"105.96 KB";"18/08/2023";"18/08/2023"
"AVVISO PUBBLICO PER L?EROGAZIONE DI CONTRIBUTI FINANZIATI CON FONDI REGIONALI PER FAR FRONTE ALLE SPESE RELATIVE ALL?ENERGIA ELETTRICA NELL?ANNO 2023.";"144.6 KB";"08/08/2023";"08/08/2023"
"AVVISO PUBBLICO PER LA CONCESSIONE DI CONTRIBUTI PER INIZIATIVE NELL?AMBITO DEL SOCIALE E DEL VOLONTARIATO. ANNO 2023";"126.32 KB";"26/06/2023";"26/06/2023"
"AVVISO PUBBLICO PER L'ASSEGNAZIONE DI CONTRIBUTI ECONOMICI PER INIZIATIVE IN AMBITO CULTURALE E DI PROMOZIONE DEL TERRITORIO. ANNO 2023.";"270.33 KB";"21/04/2023";"21/04/2023"
"AVVISO PUBBLICO PER L'ASSEGNAZIONE DI CONTRIBUTI ECONOMICI PER ATTIVITA' SPORTIVE CONTINUATIVE. ANNO 2023.";"207.2 KB";"21/04/2023";"21/04/2023"
"AVVISO PUBBLICO PER L'ASSEGNAZIONE DI CONTRIBUTI ECONOMICI PER GRANDI EVENTI SPORTIVI. ANNO 2023.";"228.98 KB";"21/04/2023";"21/04/2023"
"AVVISO PUBBLICO PER L'ASSEGNAZIONE DI CONTRIBUTI PER ATTIVITA' DIVERSE E DI CONTRIBUTI PER ATTIVITA' DI PARROCCHIE E CENTRI MISSIONARI. ANNO 2023.";"172.46 KB";"21/04/2023";"21/04/2023"
"AVVISO PUBBLICO PER L'ASSEGNAZIONE DI CONTRIBUTI ECONOMICI PER PROGETTI INTEGRATI RIVOLTI AL MONDO GIOVANILE. ANNO 2023.";"222.38 KB";"21/04/2023";"21/04/2023"
"BANDO PER L'ASSEGNAZIONE DI CONTRIBUTI PER L'ABBATTIMENTO DEI CANONI DI LOCAZIONE DI IMMOBILI ADIBITI AD USO ABITATIVO. CONTRIBUTO ANNO 2023 PER CANONI PAGATI NELL'ANNO 2022";"182.4 KB";"07/04/2023";"07/04/2023"
"BANDO  PER L'EROGAZIONE DI UN CONTRIBUTO A FONDO PERDUTO UNA TANTUM A SOSTEGNO DI IMPRESE  AVENTI SEDE OPERATIVA NEL COMUNE DI CORDENONS LA CUI ATTIVITA' SIA IN DIFFICOLTA' PER EFFETTO DEL CARO BOLLETTE";"172.83 KB";"25/11/2022";"25/11/2022"
"AVVISO PUBBLICO PER L?EROGAZIONE DI CONTRIBUTI A PERSONE FISICHE PER IL PAGAMENTO DI UTENZE DOMESTICHE, RISERVATO AI NUCLEI FAMILIARI IN CONDIZIONE DI DIFFICOLTA? ECONOMICA.";"156.77 KB";"21/11/2022";"22/11/2022"
"AVVISO PUBBLICO PER L?EROGAZIONE DI CONTRIBUTI A PERSONE FISICHE, RISERVATO AI NUCLEI FAMILIARI IN CONDIZIONE DI DIFFICOLTA? ECONOMICA.";"139.33 KB";"07/11/2022";"07/11/2022"
"AVVISO PUBBLICO PER L'ASSEGNAZIONE DI CONTRIBUTI ECONOMICI PER RISULTATI SPORTIVI ANNO 2022";"193.99 KB";"04/11/2022";"04/11/2022"
"BANDO PUBBLICO PER LA CONCESSIONE DI UN CONTRIBUTO COMUNALE PER L?ABBATTIMENTO RETTE PER SERVIZI SEMIRESIDENZIALI FREQUENTATI DA ANZIANI AUTOSUFFICIENTI E NON";"103 KB";"03/11/2022";"03/11/2022"
"AVVISO PUBBLICO RETTIFICATO PER CONCESSIONE CONTRIBUTI STRAORDINARI A FONDO PERDUTO ""UNA TANTUM"" A FAVORE DI GESTORI DI PISCINE E PARCHI ACQUATICI, AVENTI SEDE OPERATIVA NEL COMUNE DI CORDENONS, A SOSTEGNO DEL CARO ENERGIA 2022";"386.68 KB";"19/10/2022";"19/10/2022"
"AVVISO PUBBLICO PER LA CONCESSIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI ATTIVITA? DI DOPOSCUOLA. PERIODO GENNAIO-GIUGNO 2022";"117.57 KB";"13/10/2022";"13/10/2022"
"AVVISO PUBBLICO PER LA CONCESSIONE DI CONTRIBUTI PER INIZIATIVE NELL?AMBITO DEL SOCIALE E DEL VOLONTARIATO. ANNO 2022";"120.44 KB";"25/08/2022";"25/08/2022"
"PRESTAZIONI A FAVORE DI SOGGETTI MUTILATI E INVALIDI DEL LAVORO E AUDIOLESI ANNO 2022";"503.5 KB";"22/08/2022";"22/08/2022"
"BANDO PUBBLICO PER LA CONCESSIONE DI CONTRIBUTI AI SOGGETTI GESTORI DEI CENTRI DI VACANZA PER MINORI ANNO 2022";"137.72 KB";"25/05/2022";"25/05/2022"
"AVVISO PUBBLICO PER L'ASSEGNAZIONE DI CONTRIBUTI ECONOMICI PER PROGETTI INTEGRATI RIVOLTI AL MONDO GIOVANILE. ANNO 2022.";"222.55 KB";"23/05/2022";"23/05/2022"
"AVVISO PUBBLICO PER L'ASSEGNAZIONE DI CONTRIBUTI PER ATTIVITA' DIVERSE E DI CONTRIBUTI PER ATTIVITA' DI PARROCCHIE E CENTRI MISSIONARI. ANNO 2022.";"152.58 KB";"23/05/2022";"23/05/2022"
"AVVISO PUBBLICO PER L'ASSEGNAZIONE DI CONTRIBUTI ECONOMICI PER GRANDI EVENTI SPORTIVI. ANNO 2022.";"217.1 KB";"23/05/2022";"23/05/2022"
"AVVISO PUBBLICO PER L'ASSEGNAZIONE DI CONTRIBUTI ECONOMICI PER ATTIVITA' SPORTIVE CONTINUATIVE. ANNO 2022.";"203.8 KB";"23/05/2022";"23/05/2022"
"AVVISO PUBBLICO PER L'ASSEGNAZIONE DI CONTRIBUTI ECONOMICI PER INIZIATIVE IN AMBITO CULTURALE E DI PROMOZIONE DEL TERRITORIO. ANNO 2022.";"253.63 KB";"23/05/2022";"23/05/2022"
" BANDO PER LA CORRESPONSIONE DEI CONTRIBUTI PER L'ABBATTIMENTO DEI CANONI DI LOCAZIONE DI IMMOBILI ADIBITI AD USO ABITATIVO. CONTRIBUTO ANNO 2022 RIFERITO AI CANONI ANNO 2021. ";"185.81 KB";"23/03/2022";"23/03/2022"
"BANDO PER LA CONCESSIONE DI UN CONTRIBUTO STRAORDINARIO AD INQUILINI IMPOSSIBILITATI A PAGARE I CANONI DI LOCAZIONE E/O GLI ONERI ACCESSORI PER L?ANNO 2022 A CAUSA DELL?EMERGENZA COVID-19.";"137.37 KB";"18/03/2022";"18/03/2022"
"BUONI SPESA IN FAVORE DEI RESIDENTI IN STATO DI BISOGNO ECONOMICO ANCHE A CAUSA DELL?EMERGENZA COVID-19. MARZO 2022";"163.94 KB";"04/03/2022";"04/03/2022"
"AVVISO PER L?ASSEGNAZIONE DI UN CONTRIBUTO A SOSTEGNO DELLE FAMIGLIE PER ATTIVIT� EXTRASCOLATICA SPORTIVA, EDUCATIVA O CULTURALE DI FIGLI MINORENNI";"179.64 KB";"30/11/2021";"30/11/2021"
"AVVISO PUBBLICO PER L?EROGAZIONE DI CONTRIBUTI A PERSONE FISICHE PER IL PAGAMENTO DI UTENZE DOMESTICHE, RISERVATO AI NUCLEI FAMILIARI IN CONDIZIONE DI DIFFICOLTA? ECONOMICA, ANCHE A SEGUITO DELL?EMERGENZA SANITARIA COVID-19";"179.64 KB";"30/11/2021";"30/11/2021"
"AVVISO PUBBLICO PER L?EROGAZIONE DI BUONI SPESA IN FAVORE DEI RESIDENTI IN STATO DI BISOGNO ECONOMICO ANCHE A CAUSA DELL?EMERGENZA COVID-19";"144.36 KB";"30/11/2021";"30/11/2021"
"AVVISO PUBBLICO PER L'EROGAZIONE DI UN CONTRIBUTO A FONDO PERDUTO UNA TANTUM A SOSTEGNO DI IMPRESE, AVENTI SEDE OPERATIVA NEL COMUNE DI CORDENONS, LA CUI ATTIVITA' E' STATA TEMPORANEAMENTE SOSPESA O LIMITATA PER EFFETTO DELL'EMERGENZA SANITARIA CAUSATA DAL COVID-19";"0.65 MB";"16/09/2021";"16/09/2021"
"Avviso per la concessione di contributi straordinari a fondo perduto ""una tantum"" a favore di gestori di palestre e piscine, aventi sede operativa nel comune di Cordenons penalizzati dalle misure di limitazione della pandemia Covid_19.";"0.51 MB";"16/09/2021";"16/09/2021"
"AVVISO PUBBLICO PER LA CONCESSIONE DI CONTRIBUTI A FAVORE DELLE FAMIGLIE CON FIGLI MINORENNI, DI ETA? COMPRESA TRA I 3 E I 14 ANNI, CHE HANNO FREQUENTATO CENTRI ESTIVI NELL'ANNO 2021";"150.28 KB";"15/09/2021";"15/09/2021"
"PRESTAZIONI A FAVORE DI SOGGETTI MUTILATI E INVALIDI DEL LAVORO E AUDIOLESI ANNO 2021. AVVISO.";"104.64 KB";"31/08/2021";"31/08/2021"
"AVVISO PUBBLICO PER LA CONCESSIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI ATTIVITA? DI DOPOSCUOLA. PERIODO SETTEMBRE-DICEMBRE 2021";"114.11 KB";"23/08/2021";"23/08/2021"
"AVVISO PUBBLICO PER L'ASSEGNAZIONE DI CONTRIBUTI ECONOMICI PER ATTIVITA' DIVERSE (BANDISTICHE E TERZA ETA'). ANNO 2021. RIAPERTURA TERMINI";"100.06 KB";"22/06/2021";"22/06/2021"
"AVVISO PUBBLICO PER LA CONCESSIONE DI CONTRIBUTI PER INIZIATIVE NELL?AMBITO DEL SOCIALE E DEL VOLONTARIATO. ANNO 2021";"118.03 KB";"17/06/2021";"17/06/2021"
"AVVISO PUBBLICO PER LA CONCESSIONE DI CONTRIBUTI PER L'ANNO 2021 A FAVORE DI ENTI E ASSOCIAZIONI ATTIVI NELLA DISTRIBUZIONE DI GENERI ALIMENTARI E BENI DI PRIMA NECESSITA?.";"100.25 KB";"17/06/2021";"17/06/2021"
"BANDO PUBBLICO PER LA CONCESSIONE DI CONTRIBUTI AI SOGGETTI GESTORI DEI CENTRI ESTIVI ANNO 2021";"142.9 KB";"17/06/2021";"17/06/2021"
"AVVISO PUBBLICO PER L'ASSEGNAZIONE DI CONTRIBUTI ECONOMICI PER ATTIVITA' DIVERSE E DI CONTRIBUTI PER ATTIVITA' PARROCCHIALI. ANNO 2021.";"0.82 MB";"24/05/2021";"24/05/2021"
"AVVISO PUBBLICO PER L'ASSEGNAZIONE DI CONTRIBUTI ECONOMICI PER GRANDI EVENTI SPORTIVI. ANNO 2021.";"0.76 MB";"24/05/2021";"24/05/2021"
"AVVISO PUBBLICO PER L'ASSEGNAZIONE DI CONTRIBUTI ECONOMICI PER ATTIVITA' SPORTIVE CONTINUATIVE. ANNO 2021.";"0.71 MB";"24/05/2021";"24/05/2021"
"AVVISO PUBBLICO PER L'ASSEGNAZIONE DI CONTRIBUTI ECONOMICI PER INIZIATIVE IN AMBITO CULTURALE E DI PROMOZIONE DEL TERRITORIO. ANNO 2021.";"0.89 MB";"24/05/2021";"24/05/2021"
"AVVISO PUBBLICO ATTIVAZIONE DI UN PARTENARIATO CON APS/ODV PER L'AFFIDAMENTO DEI SERVIZI/PER LA REALIZZAZIONE DEGLI INTERVENTI IN MATERIA DI ""PRE E POST SCUOLA"", MEDIANTE CONVENZIONE, AI SENSI DELL?ART. 56 D. LGS. N. 117/2017";"2.84 MB";"19/05/2021";"19/05/2021"
"AVVISO PUBBLICO PER L?EROGAZIONE DI BUONI SPESA IN FAVORE DEI RESIDENTI IN STATO DI BISOGNO ECONOMICO A CAUSA DELL?EMERGENZA COVID-19 ";"175.55 KB";"01/04/2021";"01/04/2021"
"AVVISO PUBBLIO PER PER LA CORRESPONSIONE DEI CONTRIBUTI PER L?ABBATTIMENTO DEI CANONI DI LOCAZIONE DI IMMOBILI ADIBITI AD USO ABITATIVO. CONTRIBUTO ANNO 2021 RIFERITO AI CANONI ANNO 2020";"190.94 KB";"09/03/2021";"10/03/2021"
"AVVISO PUBBLICO PER L'EROGAZIONE DI BUONI SPESA IN FAVORE DEI RESIDENTI IN STATO DI BISOGNO ECONOMICO A CAUSA DELL?EMERGENZA COVID-19";"173.16 KB";"15/12/2020";"15/12/2020"
"AVVISO PUBBLICO PER L'EROGAZIONE DI UN CONTRIBUTO A FONDO PERDUTO UNA TANTUM A SOSTEGNO DI IMPRESE, AVENTI SEDE OPERATIVA NEL COMUNE DI CORDENONS, LA CUI ATTIVITA' E' STATA TEMPORANEAMENTE SOSPESA O LIMITATA PER EFFETTO DELL'EMERGENZA SANITARIA CAUSATA DAL COVID-19";"124.04 KB";"30/11/2020";"30/11/2020"
"AVVISO PUBBLICO PER L?EROGAZIONE DI CONTRIBUTI A PERSONE FISICHE PER IL PAGAMENTO DI UTENZE DOMESTICHE, RISERVATO AI NUCLEI FAMILIARI IN CONDIZIONE DI DIFFICOLTA? ECONOMICA, ANCHE A SEGUITO DELL?EMERGENZA SANITARIA COVID-19";"168.24 KB";"27/11/2020";"27/11/2020"
"AVVISO PUBBLICO PER LA CONCESSIONE DI CONTRIBUTI A FAVORE DELLE FAMIGLIE CON FIGLI MINORENNI CHE HANNO FREQUENTATO CENTRI ESTIVI NELL'ANNO 2020 ";"122.92 KB";"30/10/2020";"30/10/2020"
"BANDO CONTRIBUTI SPESE SOSTENUTE SERVIZI EDUCATIVI";"203.58 KB";"29/10/2020";"29/10/2020"
"AVVISO CONTRIBUTI PER SPESE COVID PER ATTIVITA' DI VOLONTARIATO";"333.92 KB";"07/10/2020";"07/10/2020"
"AVVISO CONTRIBUTO PER ABBATTIMENTI SERVIZI SEMIRESIDENZIALI";"422.47 KB";"07/10/2020";"07/10/2020"
"AVVISO CONTRIBUTI PER SPESE COVID PER ATTIVITA' CULTURALI";"103.63 KB";"06/10/2020";"06/10/2020"
"AVVISO CONTRIBUTI PER ATTIVITA' DIVERSE E ATTIVITA' PARROCHIALI";"102.27 KB";"06/10/2020";"06/10/2020"
"AVVISO CONTRIBUTI PER SPESE COVID PER ATTIVITA' SPORTIVE";"119.95 KB";"06/10/2020";"06/10/2020"
"AGGIORNAMENTO CONTRIBUTO A ZAGO MASSIMO";"347.93 KB";"07/08/2020";"07/08/2020"
"AVVISO PUBBLICO PER LA CONCESSIONE DI CONTRIBUTI PER L'ORGANIZZAZIONE E GESTIONE DEI CENTRI ESTIVI 2020";"6.78 MB";"29/05/2020";"29/05/2020"
"AVVISO PUBBLICO BUONI SPESA COMUNALI   PER IL SOSTEGNO ALLE FAMIGLIE";"1.43 MB";"26/05/2020";"26/05/2020"
"Attuazione ordinanza della Presidenza del Consiglio dei Ministri n. 658/29 marzo 2020, art. 2 . Riparto risorse per solidariet� alimentare.";"36.37 KB";"26/05/2020";"26/05/2020"
"BANDO AFFITTI ANNO 2020 (L.R. 1/2016 E L. 431/1998). APPROVAZIONE BANDO E MODULO";"453.2 KB";"22/05/2020";"22/05/2020"
"AVVISO PUBBLICO PER LA CONCESSIONE DI CONTRIBUTI PER L'ANNO 2020 A FAVORE DI ENTI PUBBLICI E PRIVATI CHE SVOLGONO ATTIVITA' DI VOLONTARIATO";"4.5 MB";"09/03/2020";"09/03/2020"
"AVVISO CONTRIBUTI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2020";"97.43 KB";"08/04/2019";"11/02/2020"
"AVVISO CONTRIBUTI PER ATTIVITA' SPORTIVE CONTINUATIVE ANNO 2020";"99.22 KB";"08/04/2019";"11/02/2020"
"AVVISO CONTRIBUTI PER GRANDI EVENTI SPORTIVI ANNO 2020";"92.34 KB";"08/04/2019";"11/02/2020"
"DECRETO DEL SOGGETTO ATTUATORE - COMUNE DI CORDENONS - CONCESSIONE CONTRIBUTO";"191.89 KB";"11/11/2019";"11/11/2019"
"AVVISO PUBBLICO PER LA CONCESSIONE DI CONTRIBUTI PER L'ABBATTIMENTO DELLE RETTE DEI SERVIZI SEMIRESIDENZIALI ";"0.95 MB";"06/11/2019";"06/11/2019"
"BANDO PER L'ASSEGNAZIONE DI UN CONTRIBUTO A SOSTEGNO DELLE FAMIGLIE PER ATTIVITA' EXTRASCOLASTICA SPORTIVA, EDUCATIVA O CULTURALE DI FIGLI MINORENNI";"371.63 KB";"28/08/2019";"28/08/2019"
"AVVISO PUBBLICO PER LA CONCESSIONE DI CONTRIBUTI PER L'ORGANIZZAZIONE E GESTIONE DEI CENTRI ESTIVI 2019";"3.63 MB";"25/07/2019";"25/07/2019"
"AVVISO CONTRIBUTI PER ATTIVITA' PARROCCHIALI E ATTIVITA' DIVERSE 2019";"288.6 KB";"31/05/2019";"31/05/2019"
"AVVISO CONTRIBUTI ANNO 2019 PER ATTIVITA' SOCIALE E DI VOLONTARIATO";"3.11 MB";"23/04/2019";"23/04/2019"
"Abbattimento barriere architettoniche";"3.96 MB";"19/04/2019";"19/04/2019"
"BANDO AFFITTI ANNO 2019 (L.R. 6/2003 E L. 431/1998). APPROVAZIONE BANDI E MODULI";"11.67 MB";"04/03/2019";"04/03/2019"
