"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO APERTO";"21 KB";"30/06/2021";"30/06/2021"
"RELAZIONE RENDICONTO 2020";"5.41 MB";"30/06/2021";"30/06/2021"
"VERIFICA EQUILIBRI";"221 KB";"30/06/2021";"30/06/2021"
"STATO PATRIMONIALE ...ECONOMICO";"76.13 KB";"30/06/2021";"30/06/2021"
" SPESE PER MISSIONI ...ITOLI 2-7";"1.07 MB";"30/06/2021";"30/06/2021"
"SPESE DI RAPPRESENTANZA 2020";"0.65 MB";"30/06/2021";"30/06/2021"
"SPESE CORRENTI PER ...AGGREGATI";"0.82 MB";"30/06/2021";"30/06/2021"
"RIEPILOGO SPESE PER...AGGREGATI";"113.36 KB";"30/06/2021";"30/06/2021"
"RIEPILOGO PER TITOLI";"255.96 KB";"30/06/2021";"30/06/2021"
"RIEPILOGO GENERALE ...MISSSIONE";"158.51 KB";"30/06/2021";"30/06/2021"
"RELAZIONE ORGANO DI REVISIONE";"2.56 MB";"30/06/2021";"30/06/2021"
"QUADRO GENERALE RIASSUNTIVO";"137.51 KB";"30/06/2021";"30/06/2021"
"Sfoglia...      PROSPETTO DIMOSTRAT...STRAZIONE";"0.63 MB";"30/06/2021";"30/06/2021"
"PIANO DEGLI INDICATORI";"227.39 KB";"30/06/2021";"30/06/2021"
"PARAMETRI DI DEFICI...RUTTURALE";"61.26 KB";"30/06/2021";"30/06/2021"
"INDICATORE TEMPESTI... ANNUALE";"108.12 KB";"30/06/2021";"30/06/2021"
"IMPEGNI IMPUTATI AL...UCCESSIVO";"112.36 KB";"30/06/2021";"30/06/2021"
"ENTRATE PER TITOLI,...CATEGORIE";"363.34 KB";"30/06/2021";"30/06/2021"
"ELENCO RESIDUI PASSIVI";"1.55 MB";"30/06/2021";"30/06/2021"
"ELENCO RESIDUI ATTIVI";"210.49 KB";"30/06/2021";"30/06/2021"
"ELENCO CREDITI INES...TRALCIATI";"0.9 MB";"30/06/2021";"30/06/2021"
"DELIBERA RIACCERTAM...O RESIDUI";"5.56 MB";"30/06/2021";"30/06/2021"
"CONTO DEL BILANCIO ...ATE SPESE";"1.65 MB";"30/06/2021";"30/06/2021"
"COMPOSIZIONE FONDO ...VINCOLATO";"300.18 KB";"30/06/2021";"30/06/2021"
"COMPOSIZIONE ACCANT...ENTO FCDE";"180.79 KB";"30/06/2021";"30/06/2021"
"CERTIFICAZIONE COVID 19";"34.13 KB";"30/06/2021";"30/06/2021"
"ASSEVERAZIONE DEBIT...ATE";"204.45 KB";"30/06/2021";"30/06/2021"
"ALLEGATO H AL RENDI... MISSIONE";"485.17 KB";"30/06/2021";"30/06/2021"
"ALLEGATI SIOPE 2020";"31.47 KB";"30/06/2021";"30/06/2021"
"ACCERTAMENTI IMPUTA...UCCESSIVO";"128.11 KB";"30/06/2021";"30/06/2021"
