"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO DEGLI INDICATORI DI BILANCIO 2024-2026";"3.2 MB";"08/02/2024";"08/02/2024"
"PIANO DEGLI INDICATORI DEL RENDICONTO 2022";"1.22 MB";"27/07/2023";"27/07/2023"
"PIANO DEGLI INDICATORI DI BILANCIO 2023-2025";"1.16 MB";"05/04/2023";"05/04/2023"
"PIANO DEGLI INDICATORI DEL RENDICONTO 2021";"1.22 MB";"04/08/2022";"04/08/2022"
"PIANO DEGLI INDICATORI DI BILANCIO 2022-2024";"1.16 MB";"03/04/2022";"03/04/2022"
"PIANO DEGLI INDICATORI RENDICONTO 2020";"227.39 KB";"30/06/2021";"30/06/2021"
"PIANO DEGLI INDICATORI DI BILANCIO 2021/2023";"191.47 KB";"23/04/2021";"23/04/2021"
"Indicatori Rendiconto 2019";"1.46 MB";"06/08/2020";"06/08/2020"
"Indicatori Bilancio 2020-2022";"195.26 KB";"06/08/2020";"06/08/2020"
"Indicatori Rendiconto 2018";"229.03 KB";"04/06/2019";"04/06/2019"
"Indicatori Bilancio 2019 - 2021";"186.99 KB";"25/03/2019";"25/03/2019"
