"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO APERTO DATI 2020-2022";"42.3 KB";"18/05/2021";"18/05/2021"
"BILANCIO 20202022";"1.41 MB";"03/03/2020";"03/03/2020"
"CERTIFICAZIONE PARAMETRI DEFICITARIETA'";"68.67 KB";"03/03/2020";"03/03/2020"
"COMPOSIZIONE DELL'ACCANTONAMENTO AL FONDO CREDITI DI DUBBIA ESIGIBILITA' 2020-2021-2022";"483.38 KB";"03/03/2020";"03/03/2020"
"COMPOSIZIONE PER MISSIONI E PROGRAMMI DEL FONDO PLURIENNALE VINCOLATO 2020-2021-2022";"0.92 MB";"03/03/2020";"03/03/2020"
"DOCUMENTO UNICO DI PROGRAMMAZIONE 20202022";"1.27 MB";"03/03/2020";"03/03/2020"
"ENTRATE PER TITOLI TIPOLOGIE E CATEGORIE";"356.92 KB";"03/03/2020";"03/03/2020"
"EQUILIBRI DI BILANCIO";"226.96 KB";"03/03/2020";"03/03/2020"
"LIMITI DI INDEBITAMENTO";"111.44 KB";"03/03/2020";"03/03/2020"
"NOTA INTEGRATIVA";"0.57 MB";"03/03/2020";"03/03/2020"
"PARERE ORGANO DI REVISIONE";"2.4 MB";"03/03/2020";"03/03/2020"
"PIANO DEGLI INDICATORI DEL BILANCIO DI PREVISIONE DM 22 12 2015";"195.26 KB";"03/03/2020";"03/03/2020"
"PREVISIONE ENTRATA PIANO DEI CONTI";"2.08 MB";"03/03/2020";"03/03/2020"
"PREVISIONE SPESA PIANO DEI CONTI";"2.09 MB";"03/03/2020";"03/03/2020"
"PROSPETTO DEL RISULTATO DI AMMINISTRAZIONE";"311.96 KB";"03/03/2020";"03/03/2020"
"QUADRO GENERALE RIASSUNTIVO";"113.4 KB";"03/03/2020";"03/03/2020"
"RIEPILOGO GENERALE DELLE SPESE PER MISSIONI";"157.82 KB";"03/03/2020";"03/03/2020"
"RIEPILOGO GENERALE ENTRATE E SPESE PER TITOLI";"238.12 KB";"03/03/2020";"03/03/2020"
"SPESA CONTO CAPITALE PER MISSIONI PROGRAMMI E MACROAGGREGATI 2020-2021-2022";"0.83 MB";"03/03/2020";"03/03/2020"
"SPESA CORRENTE PER MISSIONI PROGRAMMI E MACROAGGREGATI 2020-2021-2022";"0.85 MB";"03/03/2020";"03/03/2020"
"SPESA PER CONTO TERZI PER MISSIONI PROGRAMMI E MACROAGGREGATI 2020-2021-2022";"381.33 KB";"03/03/2020";"03/03/2020"
"SPESA PER RIMBORSO PRESTITI PER MISSIONI PROGRAMMI E MACROAGGREGATI 2020-2021-2022";"0.7 MB";"03/03/2020";"03/03/2020"
"SPESE PER TITOLI E MACROAGGREGATI";"100.85 KB";"03/03/2020";"03/03/2020"
