"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI BILANCIO APERTO 2021-2023";"41.46 KB";"18/05/2021";"18/05/2021"
"TABELLA DIMOSTRATIVA DEL RISULTATO DI AMMINISTRAZIONE PRESUNTO";"0.6 MB";"23/04/2021";"23/04/2021"
"SPESE PER TITOLI E MACROAGGREGATI";"100.93 KB";"23/04/2021";"23/04/2021"
"SPESE PER RIMBORSO DI PRESTITI PER MISSIONI PROGRAMMI E MACROAGGREGATI";"0.7 MB";"23/04/2021";"23/04/2021"
"Spese in conto capitale per missioni, programmi e macroaggregati";"0.83 MB";"23/04/2021";"23/04/2021"
"Spese correnti per missioni e programmi e macroaggregati";"0.86 MB";"23/04/2021";"23/04/2021"
"Spese per servizi per conto di terzi per missioni e programmi macroaggregati";"384.51 KB";"23/04/2021";"23/04/2021"
"Riepilogo generale spese per missioni";"158.48 KB";"23/04/2021";"23/04/2021"
"Riepilogo entrate e spese per titoli";"240.14 KB";"23/04/2021";"23/04/2021"
"Quadro generale riassuntivo";"113.43 KB";"23/04/2021";"23/04/2021"
"Prospetto dimostrativo del rispetto dei vincoli di indebitamento";"111.44 KB";"23/04/2021";"23/04/2021"
"Programma biennale degli acquisti di beni e servizi";"151.92 KB";"23/04/2021";"23/04/2021"
"Previsioni piano dei conti";"4.19 MB";"23/04/2021";"23/04/2021"
"Piano degli indicatori di bilancio";"191.47 KB";"23/04/2021";"23/04/2021"
"Parametri di deficitariet� strutturale";"61.88 KB";"23/04/2021";"23/04/2021"
"Nota integrativa";"1.1 MB";"23/04/2021";"23/04/2021"
"Equilibri di bilancio";"228.54 KB";"23/04/2021";"23/04/2021"
"Entrate per titoli, tipologie, categorie";"356.75 KB";"23/04/2021";"23/04/2021"
"DUP 2021/2023";"2.03 MB";"23/04/2021";"23/04/2021"
"Composizione per missione e programma";"0.92 MB";"23/04/2021";"23/04/2021"
"Composizione dell'accantonamento al FCDE";"482.53 KB";"23/04/2021";"23/04/2021"
"Bilancio di previsione 2021-2023";"1.42 MB";"23/04/2021";"23/04/2021"
"Parere revisori";"1.84 MB";"23/04/2021";"23/04/2021"
