"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO APERTO 2023-2025 ";"34.71 KB";"05/04/2023";"05/04/2023"
"UTILIZZO DI TRASFERIMENTI E CONTRIBUTI";"1.09 MB";"05/04/2023";"05/04/2023"
"Tabella dimostrativa del Risultato di Amministrazione presunto";"0.6 MB";"05/04/2023";"05/04/2023"
"Spese per Titoli e Macroaggregati";"100.85 KB";"05/04/2023";"05/04/2023"
"spese per servizi per conto di terzi e partite di giro";"379.87 KB";"05/04/2023";"05/04/2023"
"Spese per Rimborso di Prestiti per Missioni Programmi e Macroaggregati";"0.7 MB";"05/04/2023";"05/04/2023"
"Spese in conto capitale per Missioni Programmi e Macroaggregati";"0.83 MB";"05/04/2023";"05/04/2023"
"Spese Correnti per Missioni Programmi e Macroaggregati";"0.86 MB";"05/04/2023";"05/04/2023"
"RIEPILOGO GENERALE DELLE SPESE PER MISSIONE ";"159.26 KB";"05/04/2023";"05/04/2023"
"Riepilogo Entrate e Spese per Titoli";"238.76 KB";"05/04/2023";"05/04/2023"
"QUADRO GENERALE RIASSUNTIVO ";"113.42 KB";"05/04/2023";"05/04/2023"
"Prospetto dimostrativo del rispetto dei vincoli di indebitamento";"111.42 KB";"05/04/2023";"05/04/2023"
"PREVISIONI PIANO DEI CONTI";"4.19 MB";"05/04/2023";"05/04/2023"
"PIANO DEGLI INDICATORI DI BILANCIO";"1.16 MB";"05/04/2023";"05/04/2023"
"PARERE ORGANO DI REVISIONE";"0.79 MB";"05/04/2023";"05/04/2023"
"PARAMETRI DI DEFICITARIETA' STRUTTURALE";"328.65 KB";"05/04/2023";"05/04/2023"
"Nota integrativa";"1.38 MB";"05/04/2023";"05/04/2023"
"Equilibri di Bilancio";"229.38 KB";"05/04/2023";"05/04/2023"
"ENTRATE PER TITOLI TIPOLOGIE E CATEGORIE ";"356.84 KB";"05/04/2023";"05/04/2023"
"DUP";"2.85 MB";"05/04/2023";"05/04/2023"
"Composizione per Missioni e Programmi del Fondo Pluriennale Vincolato";"0.93 MB";"05/04/2023";"05/04/2023"
"COMPOSIZIONE ACCANTONAMENTO FCDE";"481.57 KB";"05/04/2023";"05/04/2023"
"BILANCIO 2023-2025 ";"1.41 MB";"05/04/2023";"05/04/2023"
