"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"P.I.A.O. 2024-2026";"0.71 MB";"19/03/2024";"19/03/2024"
"Provvedimenti Anac";"36.44 KB";"31/01/2024";"31/01/2024"
"Atti accertamento violazioni";"33.03 KB";"31/01/2024";"31/01/2024"
"Relazione annuale 2023 - misure anticorruzione";"169.58 KB";"30/01/2024";"30/01/2024"
"Relazione annuale 2023 - considerazioni generali";"87.95 KB";"30/01/2024";"30/01/2024"
"Relazione annuale 2023 - anagrafica";"38.24 KB";"30/01/2024";"30/01/2024"
"Regolamento per la prevenzione e la repressione della corruzione e dell'illegalit�";"20.1 KB";"11/09/2023";"11/09/2023"
"Atti accertamento violazioni";"21.41 KB";"11/09/2023";"11/09/2023"
"Provvedimenti ANAC";"21.73 KB";"11/09/2023";"11/09/2023"
"P.I.A.O. 2023-2025";"0.5 MB";"05/05/2023";"05/05/2023"
"Misure anticorruzione 2022";"176.29 KB";"19/01/2023";"19/01/2023"
"Considerazioni generali 2022";"86.13 KB";"19/01/2023";"19/01/2023"
"Anagrafica 2022";"37.16 KB";"19/01/2023";"19/01/2023"
"Considerazioni generali - 2021";"87.41 KB";"20/01/2022";"20/01/2022"
"Scheda relazione RPCT 2021";"164.87 KB";"20/01/2022";"20/01/2022"
"Schede relazione RPCT 2020";"72.54 KB";"30/03/2021";"30/03/2021"
"Scheda anagrafica";"38.81 KB";"27/01/2020";"27/01/2020"
"Considerazioni generali";"68.47 KB";"27/01/2020";"27/01/2020"
"Misure Anticorruzione";"178.71 KB";"27/01/2020";"27/01/2020"
"Decreto 01-2020 Individuazione Responsabile Prevenzione Corruzione";"100.64 KB";"27/01/2020";"27/01/2020"
