"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Consuntivo 2019";"130.73 KB";"09/09/2020";"09/09/2020"
"Consuntivo 2019";"229.85 KB";"09/09/2020";"09/09/2020"
"Consuntivo 2019";"151.36 KB";"09/09/2020";"09/09/2020"
"Consuntivo 2019";"2.18 MB";"09/09/2020";"09/09/2020"
"Consuntivo 2019";"1.24 MB";"09/09/2020";"09/09/2020"
"Consuntivo 2019";"317.85 KB";"09/09/2020";"09/09/2020"
"Preventivo 2019";"1.52 MB";"29/01/2020";"29/01/2020"
"Preventivo 2019";"263.43 KB";"29/01/2020";"29/01/2020"
"Preventivo 2019";"135.5 KB";"29/01/2020";"29/01/2020"
"Preventivo 2019";"247.29 KB";"29/01/2020";"29/01/2020"
"Preventivo 2019";"1.77 MB";"29/01/2020";"29/01/2020"
