"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Preventivo 2023 - Piano Indicatori di Bilancio - all. 1-d";"332.59 KB";"06/02/2023";"06/02/2023"
"Preventivo 2023 - Piano Indicatori di Bilancio - all. 1-c";"166.2 KB";"06/02/2023";"06/02/2023"
"Preventivo 2023 - Piano Indicatori di Bilancio - all. 1-b";"150.37 KB";"06/02/2023";"06/02/2023"
"Preventivo 2023 - Piano Indicatori di Bilancio - all. 1-a";"376.68 KB";"06/02/2023";"06/02/2023"
"Preventivo 2022 - Piano Indicatori di Bilancio - all. 1-d";"331.59 KB";"06/02/2023";"06/02/2023"
"Preventivo 202 - Piano Indicatori di Bilancio - all. 1-c";"164.52 KB";"06/02/2023";"06/02/2023"
"Preventivo 2022 - Piano Indicatori di Bilancio - all. 1-b";"149.64 KB";"06/02/2023";"06/02/2023"
"Preventivo 2022 - Piano Indicatori di Bilancio - all. 1-a";"375.48 KB";"06/02/2023";"06/02/2023"
"Consuntivo 2021 - Piano degli indicatori - all. E";"372.94 KB";"27/06/2022";"27/06/2022"
"Consuntivo 2021 - Piano degli indicatori - all. C";"135.92 KB";"27/06/2022";"27/06/2022"
"Consuntivo 2021 - Piano degli indicatori - all. D";"130.68 KB";"27/06/2022";"27/06/2022"
"Consuntivo 2021 - Piano degli indicatori - all. B";"143.74 KB";"27/06/2022";"27/06/2022"
"Consuntivo 2021 - Piano degli indicatori - all. A";"305.17 KB";"27/06/2022";"27/06/2022"
"Preventivo 2021 - Piano degli indicatori - all. 1-d";"136.41 KB";"26/05/2021";"26/05/2021"
"Preventivo 2021 - Piano degli indicatori - all. 1-c";"49.21 KB";"26/05/2021";"26/05/2021"
"Preventivo 2021 - Piano degli indicatori - all. 1-b";"38.5 KB";"26/05/2021";"26/05/2021"
"Preventivo 2021 - Piano degli indicatori - all. 1-a";"157 KB";"26/05/2021";"26/05/2021"
"Consuntivo 2020 - Piano degli indicatori - all. E";"175.97 KB";"26/05/2021";"26/05/2021"
"Consuntivo 2020 - Piano degli indicatori - all. D";"28.57 KB";"26/05/2021";"26/05/2021"
"Consuntivo 2020 - Piano degli indicatori - all. C";"33.37 KB";"26/05/2021";"26/05/2021"
"Consuntivo 2020 - Piano degli indicatori - all. B";"40.97 KB";"26/05/2021";"26/05/2021"
"Consuntivo 2020 - Piano degli indicatori - all. A";"174.23 KB";"26/05/2021";"26/05/2021"
"Preventivo 2020 - Piano degli indicatori - all. 1-d";"136.45 KB";"26/05/2021";"26/05/2021"
"Preventivo 2020 - Piano degli indicatori - all. 1-c";"39.49 KB";"26/05/2021";"26/05/2021"
"Preventivo 2020 - Piano degli indicatori - all. 1-b";"38.37 KB";"26/05/2021";"26/05/2021"
"Preventivo 2020 - Piano degli indicatori - all. 1-a";"157 KB";"26/05/2021";"26/05/2021"
"Consuntivo 2019 - Piano degli indicatori - all. E";"175.97 KB";"26/05/2021";"26/05/2021"
"Consuntivo 2019 - Piano degli indicatori - all. D";"22.83 KB";"26/05/2021";"26/05/2021"
"Consuntivo 2019 - Piano degli indicatori - all. C";"26.37 KB";"26/05/2021";"26/05/2021"
"Consuntivo 2019 - Piano degli indicatori - all. B";"46.39 KB";"26/05/2021";"26/05/2021"
"Consuntivo 2019 - Piano degli indicatori - all. A";"227.33 KB";"26/05/2021";"26/05/2021"
"Consuntivo 2018 - Piano degli indicatori - all. E";"176.18 KB";"13/05/2019";"13/05/2019"
"Consuntivo 2018 - Piano degli indicatori - all. D";"26.69 KB";"13/05/2019";"13/05/2019"
"Consuntivo 2018 - Piano degli indicatori - all. C";"30.96 KB";"13/05/2019";"13/05/2019"
"Consuntivo 2018 - Piano degli indicatori - all. B";"46.93 KB";"13/05/2019";"13/05/2019"
"Consuntivo 2018 - Piano degli indicatori - all. A";"174.44 KB";"13/05/2019";"13/05/2019"
"Preventivo 2019 - all. 1d";"134.83 KB";"04/04/2019";"04/04/2019"
"Preventivo 2019 - all. 1c";"34.98 KB";"04/04/2019";"04/04/2019"
"Preventivo 2019 - all. 1b";"42.96 KB";"04/04/2019";"04/04/2019"
"Preventivo 2019 - all. 1a";"157.76 KB";"04/04/2019";"04/04/2019"
