"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Consuntivo 2020";"2.39 MB";"26/05/2021";"26/05/2021"
"Consuntivo 2020";"233.05 KB";"26/05/2021";"26/05/2021"
"Consuntivo 2020";"150.66 KB";"26/05/2021";"26/05/2021"
"Consuntivo 2020";"1.26 MB";"26/05/2021";"26/05/2021"
"Consuntivo 2020";"319.27 KB";"26/05/2021";"26/05/2021"
"Preventivo 2020";"245.48 KB";"29/01/2020";"29/01/2020"
"Preventivo 2020";"1.13 MB";"29/01/2020";"29/01/2020"
"Preventivo 2020";"130.38 KB";"29/01/2020";"29/01/2020"
"Preventivo 2020";"237.01 KB";"29/01/2020";"29/01/2020"
"Preventivo 2020";"1.64 MB";"29/01/2020";"29/01/2020"
