"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui pagamenti - I^ trim. 2024";"233.42 KB";"18/04/2024";"18/04/2024"
"Dati sui pagamenti - IV^ trim. 2023";"38.75 KB";"22/01/2024";"22/01/2024"
"Dati sui pagamenti - III^ trim. 2023";"103 KB";"19/10/2023";"19/10/2023"
"Dati sui pagamenti - II^ trim. 2023";"32.25 KB";"17/07/2023";"17/07/2023"
"Dati sui pagamenti - I^ trim. 2023";"112.5 KB";"24/04/2023";"24/04/2023"
"Dati sui pagamenti 4^ trim. 2022";"37.82 KB";"30/01/2023";"30/01/2023"
"Dati sui pagamenti 3^ trim. 2022";"91.5 KB";"18/10/2022";"18/10/2022"
"Dati sui pagamenti 2^ trim. 2022";"34.91 KB";"25/07/2022";"25/07/2022"
"Dati sui pagamenti 1^ trimestre 2022";"39 KB";"25/07/2022";"25/07/2022"
"Dati sui pagamenti 3^ e 4^ trimestre 2021";"58.06 KB";"12/06/2022";"12/06/2022"
"Dati sui pagamenti 1^ e 2^ trimestre 2021";"97.84 KB";"12/06/2022";"12/06/2022"
