"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PEF - all. 3";"393.07 KB";"27/06/2022";"27/06/2022"
"PEF - all. 2";"423.37 KB";"27/06/2022";"27/06/2022"
"PEF - all. 1";"1.36 MB";"27/06/2022";"27/06/2022"
"Determinazione aliquote TARI anno 2022 e PEF";"480.63 KB";"27/06/2022";"27/06/2022"
"Aliquote addizionale comunale IRPEF - anno 2022";"192.36 KB";"27/06/2022";"27/06/2022"
"Regolamento comunale addizionale comunale IRPEF";"66.66 KB";"27/06/2022";"27/06/2022"
"Delibera approvazione Regolamento addizione comunale all'IRPEF";"397.81 KB";"27/06/2022";"27/06/2022"
"Determinazione aliquote IMU - anno 2022";"0.57 MB";"27/06/2022";"27/06/2022"
"PEF - all. 4";"5.39 MB";"26/11/2021";"26/11/2021"
"PEF - all. 3";"0.87 MB";"26/11/2021";"26/11/2021"
"PEF - all. 2";"1.28 MB";"26/11/2021";"26/11/2021"
"PEF - all. 1";"0.54 MB";"26/11/2021";"26/11/2021"
"Determinazione aliquote TARI 2021 e PEF";"502.32 KB";"26/11/2021";"26/11/2021"
"Determinazione aliquote IMU - anno 2021";"369.96 KB";"26/11/2021";"26/11/2021"
"Determinazione aliquote IUC - anno 2020";"0.64 MB";"29/01/2021";"29/01/2021"
"Determinazione aliquote IUC - anno 2019";"0.56 MB";"29/01/2021";"29/01/2021"
"Determinazione aliquote IUC - anno 2018";"0.61 MB";"29/01/2021";"29/01/2021"
"Determinazione aliquote IUC - anno 2017";"257.69 KB";"29/01/2021";"29/01/2021"
"Determinazione aliquote IUC - anno 2016";"250.05 KB";"29/01/2021";"29/01/2021"
"P.E.F. 2020";"215.83 KB";"29/01/2021";"29/01/2021"
"Delibera approvazione P.E.F. anno 2020";"250.35 KB";"29/01/2021";"29/01/2021"
"Delibera approvazione tariffe nuova IMU - 2020";"226.3 KB";"29/01/2021";"29/01/2021"
