"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Consuntivo 2021 - Parere del Revisore";"0.62 MB";"27/06/2022";"27/06/2022"
"Consuntivo 2021 - Risultato di amministrazione";"130.87 KB";"27/06/2022";"27/06/2022"
"Consuntivo 2021 - Riepilogo titoli Spesa";"112.17 KB";"27/06/2022";"27/06/2022"
"Consuntivo 2021 - Riepilogo titoli Entrata";"172.39 KB";"27/06/2022";"27/06/2022"
"Consuntivo 2021 - Spese";"1.27 MB";"27/06/2022";"27/06/2022"
"Consuntivo 2021 - Entrate";"319.72 KB";"27/06/2022";"27/06/2022"
"Preventivo 2021";"2.53 MB";"01/04/2021";"01/04/2021"
"Preventivo 2021";"238.62 KB";"01/04/2021";"01/04/2021"
"Preventivo 2021";"130.42 KB";"01/04/2021";"01/04/2021"
"Preventivo 2021";"1.13 MB";"01/04/2021";"01/04/2021"
"Preventivo 2021";"246.61 KB";"01/04/2021";"01/04/2021"
