# ----------------------------------------
# Tutti i dati del sito web
# Nuovi e di ritorno
# 20210101-20211231
# ----------------------------------------

Tipo di utente,Utenti,Nuovi utenti,Sessioni,Frequenza di rimbalzo,Pagine/sessione,Durata sessione media,Tasso di conversione all'obiettivo,Completamenti obiettivo,Valore obiettivo
New Visitor,3.670,3.681,3.681,"2,09%","5,33",00:01:49,"0,00%",0,"0,00Â USD"
Returning Visitor,843,0,4.650,"0,09%","8,79",00:05:09,"0,00%",0,"0,00Â USD"
,4.513,3.681,8.331,"0,97%","7,26",00:03:40,"0,00%",0,"0,00Â USD"

Giorno,Utenti
01/01/21,9
02/01/21,12
03/01/21,10
04/01/21,18
05/01/21,21
06/01/21,12
07/01/21,22
08/01/21,16
09/01/21,9
10/01/21,10
11/01/21,26
12/01/21,26
13/01/21,28
14/01/21,26
15/01/21,22
16/01/21,12
17/01/21,8
18/01/21,25
19/01/21,21
20/01/21,19
21/01/21,33
22/01/21,37
23/01/21,17
24/01/21,6
25/01/21,28
26/01/21,30
27/01/21,22
28/01/21,18
29/01/21,33
30/01/21,13
31/01/21,9
01/02/21,29
02/02/21,24
03/02/21,19
04/02/21,26
05/02/21,24
06/02/21,11
07/02/21,8
08/02/21,19
09/02/21,24
10/02/21,24
11/02/21,26
12/02/21,21
13/02/21,9
14/02/21,9
15/02/21,19
16/02/21,18
17/02/21,20
18/02/21,23
19/02/21,23
20/02/21,12
21/02/21,4
22/02/21,26
23/02/21,22
24/02/21,25
25/02/21,22
26/02/21,18
27/02/21,12
28/02/21,8
01/03/21,17
02/03/21,28
03/03/21,31
04/03/21,22
05/03/21,18
06/03/21,9
07/03/21,3
08/03/21,23
09/03/21,30
10/03/21,23
11/03/21,30
12/03/21,24
13/03/21,13
14/03/21,14
15/03/21,37
16/03/21,29
17/03/21,23
18/03/21,27
19/03/21,33
20/03/21,18
21/03/21,18
22/03/21,42
23/03/21,57
24/03/21,39
25/03/21,34
26/03/21,18
27/03/21,13
28/03/21,9
29/03/21,34
30/03/21,51
31/03/21,46
01/04/21,44
02/04/21,32
03/04/21,9
04/04/21,6
05/04/21,15
06/04/21,30
07/04/21,41
08/04/21,32
09/04/21,24
10/04/21,12
11/04/21,10
12/04/21,27
13/04/21,25
14/04/21,23
15/04/21,23
16/04/21,22
17/04/21,11
18/04/21,4
19/04/21,22
20/04/21,26
21/04/21,21
22/04/21,19
23/04/21,13
24/04/21,11
25/04/21,5
26/04/21,15
27/04/21,21
28/04/21,27
29/04/21,32
30/04/21,18
01/05/21,8
02/05/21,3
03/05/21,21
04/05/21,31
05/05/21,14
06/05/21,20
07/05/21,19
08/05/21,7
09/05/21,3
10/05/21,25
11/05/21,24
12/05/21,23
13/05/21,18
14/05/21,16
15/05/21,9
16/05/21,8
17/05/21,22
18/05/21,27
19/05/21,15
20/05/21,17
21/05/21,15
22/05/21,11
23/05/21,5
24/05/21,23
25/05/21,25
26/05/21,24
27/05/21,19
28/05/21,18
29/05/21,8
30/05/21,5
31/05/21,22
01/06/21,18
02/06/21,8
03/06/21,28
04/06/21,14
05/06/21,13
06/06/21,13
07/06/21,26
08/06/21,26
09/06/21,21
10/06/21,26
11/06/21,13
12/06/21,12
13/06/21,10
14/06/21,29
15/06/21,19
16/06/21,24
17/06/21,22
18/06/21,16
19/06/21,12
20/06/21,7
21/06/21,21
22/06/21,27
23/06/21,33
24/06/21,42
25/06/21,26
26/06/21,14
27/06/21,8
28/06/21,39
29/06/21,31
30/06/21,24
01/07/21,27
02/07/21,23
03/07/21,10
04/07/21,8
05/07/21,27
06/07/21,28
07/07/21,35
08/07/21,43
09/07/21,30
10/07/21,9
11/07/21,12
12/07/21,26
13/07/21,36
14/07/21,28
15/07/21,47
16/07/21,33
17/07/21,10
18/07/21,8
19/07/21,24
20/07/21,23
21/07/21,22
22/07/21,20
23/07/21,15
24/07/21,10
25/07/21,4
26/07/21,18
27/07/21,16
28/07/21,16
29/07/21,20
30/07/21,14
31/07/21,6
01/08/21,5
02/08/21,26
03/08/21,20
04/08/21,11
05/08/21,20
06/08/21,12
07/08/21,11
08/08/21,6
09/08/21,14
10/08/21,7
11/08/21,14
12/08/21,11
13/08/21,9
14/08/21,9
15/08/21,6
16/08/21,12
17/08/21,16
18/08/21,11
19/08/21,20
20/08/21,14
21/08/21,4
22/08/21,5
23/08/21,16
24/08/21,12
25/08/21,18
26/08/21,19
27/08/21,10
28/08/21,10
29/08/21,7
30/08/21,19
31/08/21,25
01/09/21,19
02/09/21,25
03/09/21,18
04/09/21,10
05/09/21,9
06/09/21,20
07/09/21,19
08/09/21,25
09/09/21,22
10/09/21,23
11/09/21,6
12/09/21,6
13/09/21,22
14/09/21,25
15/09/21,25
16/09/21,18
17/09/21,18
18/09/21,11
19/09/21,9
20/09/21,22
21/09/21,18
22/09/21,27
23/09/21,21
24/09/21,22
25/09/21,12
26/09/21,9
27/09/21,28
28/09/21,18
29/09/21,30
30/09/21,28
01/10/21,23
02/10/21,12
03/10/21,9
04/10/21,25
05/10/21,18
06/10/21,17
07/10/21,22
08/10/21,17
09/10/21,4
10/10/21,2
11/10/21,26
12/10/21,26
13/10/21,15
14/10/21,27
15/10/21,16
16/10/21,8
17/10/21,7
18/10/21,20
19/10/21,23
20/10/21,27
21/10/21,22
22/10/21,21
23/10/21,11
24/10/21,7
25/10/21,17
26/10/21,17
27/10/21,21
28/10/21,15
29/10/21,16
30/10/21,11
31/10/21,15
01/11/21,21
02/11/21,32
03/11/21,22
04/11/21,13
05/11/21,17
06/11/21,3
07/11/21,6
08/11/21,19
09/11/21,13
10/11/21,17
11/11/21,12
12/11/21,11
13/11/21,4
14/11/21,5
15/11/21,13
16/11/21,20
17/11/21,20
18/11/21,15
19/11/21,11
20/11/21,9
21/11/21,3
22/11/21,15
23/11/21,10
24/11/21,9
25/11/21,19
26/11/21,14
27/11/21,3
28/11/21,3
29/11/21,21
30/11/21,46
01/12/21,44
02/12/21,33
03/12/21,32
04/12/21,14
05/12/21,12
06/12/21,20
07/12/21,23
08/12/21,18
09/12/21,26
10/12/21,33
11/12/21,14
12/12/21,15
13/12/21,22
14/12/21,21
15/12/21,15
16/12/21,14
17/12/21,24
18/12/21,10
19/12/21,7
20/12/21,19
21/12/21,15
22/12/21,13
23/12/21,11
24/12/21,3
25/12/21,3
26/12/21,2
27/12/21,2
28/12/21,7
29/12/21,10
30/12/21,5
31/12/21,0
,6.725
