TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"208.812,10";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"1.658.544,91";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"473.274,00";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"2.269.520,34";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"815.690,07";"801.601,86";
1;10101;"Imposte, tasse e proventi assimilati";"535.591,96";"548.766,79";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"784,11";"784,11";
1;10301;Fondi perequativi da Amministrazioni Centrali;"279.314,00";"252.050,96";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"58.251,01";"363.910,10";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"58.251,01";"358.910,10";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"0,00";"5.000,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"604.488,78";"601.914,20";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"53.781,82";"53.498,86";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"14.467,77";"12.177,76";
3;30300;Interessi attivi;"116,93";"115,32";
3;30400;Altre entrate da redditi da capitale;"396.613,72";"396.613,72";
3;30500;Rimborsi e altre entrate correnti;"139.508,54";"139.508,54";
4;0;Entrate in conto capitale;"1.693.671,40";"112.058,14";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"1.673.433,66";"91.820,40";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"20.237,74";"20.237,74";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"155.000,00";"155.000,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"155.000,00";"155.000,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"271.252,80";"271.716,33";
9;90100;Entrate per partite di giro;"245.646,45";"246.109,98";
9;90200;Entrate per conto terzi;"25.606,35";"25.606,35";
0;0;Totale Titoli;"3.598.354,06";"2.306.200,63";
0;0;Totale Generale delle Entrate;"5.938.985,07";"4.575.720,97";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
