"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA GC 187 DEL 13_12_19_PRELIEVO FONDO RISERVA";"0.63 MB";"21/01/2020";"21/01/2020"
"DELIBERA GC 183 DEL 28_11_19_VARIAZIONE BILANCIO";"1.55 MB";"21/01/2020";"21/01/2020"
"DELIBERA GC 179 DEL 20_11_19_PRELIEVO FONDO RISERVA";"0.83 MB";"21/01/2020";"21/01/2020"
"DELIBERA GC 174 DEL 14_11_19_VARIAZIONE DI CASSA";"1.24 MB";"21/01/2020";"21/01/2020"
"DELIBERA CC 39 DEL 14_11_19_VARIAZIONE DI COMPETENZA";"2.33 MB";"21/01/2020";"21/01/2020"
"DELIBERA GC 166 DEL 30_10_19_PRELIEVO FONDO RISERVA";"0.51 MB";"21/01/2020";"21/01/2020"
"DELIBERA GC 154 DEL 16_10_19_PRELIEVO FONDO RISERVA";"499.74 KB";"21/01/2020";"21/01/2020"
"DETERMINA 415 DEL 11_10_19_VARIAZIONE TRA MACROAGGREGATI";"0.52 MB";"21/01/2020";"21/01/2020"
"DELIBERA GC 152 DEL 03_10_19_PRELIEVO FONDO RISERVA";"0.52 MB";"21/01/2020";"21/01/2020"
"DELIBERA GC 151 DEL 27_9_19_PRELIEVO FONDO RISERVA";"0.51 MB";"21/01/2020";"21/01/2020"
"DELIBERA GC 133 DEL 28_8_19_PRELIEVO FONDO RISERVA";"463.79 KB";"21/01/2020";"21/01/2020"
"DELIBERA CC 31 DEL 23_7_19_ASSESTAMENTO GENERALE AL BILANCIO";"1.96 MB";"21/01/2020";"21/01/2020"
"DELIBERA GC 104 DEL 27_6_19_PRELIEVO FONDO RISERVA";"0.51 MB";"21/01/2020";"21/01/2020"
"DELIBERA GC 98 DEL 10_6_19_VARIAZIONE DI CASSA";"1.07 MB";"21/01/2020";"21/01/2020"
"DELIBERA CC 24 DEL 10_6_19_VARIAZIONE DI COMPETENZA";"1.27 MB";"21/01/2020";"21/01/2020"
"DELIBERA GC 94 DEL 05_06_19_ PRELIEVO FONDO RISERVA";"0.5 MB";"21/01/2020";"21/01/2020"
"DELIBERA GC 81 DEL 21_5_19_PRELIEVO FONDO RISERVA";"469.38 KB";"21/01/2020";"21/01/2020"
"ALL A1_DELIBERA GC 67_RIACCERTAMENTO RESIDUI";"1.46 MB";"21/01/2020";"21/01/2020"
"ALL A2_DELIBERA GC 67_RIACCERTAMENTO RESIDUI";"1.24 MB";"21/01/2020";"21/01/2020"
"ALL A3_DELIBERA GC 67_RIACCERTAMENTO RESIDUI";"1.01 MB";"21/01/2020";"21/01/2020"
"ALL B1_DELIBERA GC 67_RIACCERTAMENTO RESIDUI";"0.63 MB";"21/01/2020";"21/01/2020"
"ALL B2_DELIBERA GC 67_RIACCERTAMENTO RESIDUI";"1.21 MB";"21/01/2020";"21/01/2020"
"ALL C_DELIBERA GC 67_RIACCERTAMENTO RESIDUI";"55.93 KB";"21/01/2020";"21/01/2020"
"ALL D_DELIBERA GC 67_RIACCERTAMENTO RESIDUI";"0.75 MB";"21/01/2020";"21/01/2020"
"DELIBERA GC 67 DEL 29_4_19_RIACCERTAMENTO RESIDUI";"315.22 KB";"21/01/2020";"21/01/2020"
"DETERMINA 142 DEL 10_4_19_VARIAZIONE TRA MACROAGGREGATI";"0.53 MB";"21/01/2020";"21/01/2020"
"DELIBERA GC 51 DEL 4_4_19_VARIAZIONE BILANCIO";"0.72 MB";"21/01/2020";"21/01/2020"
"DELIBERA GC 24 DEL 27_2_19_ESERCIZIO PROVVISORIO_PRELIEVO FONDO RISERVA";"497.22 KB";"21/01/2020";"21/01/2020"
"DELIBERA GC 19 DEL 6_2_19_ESERC PROVVISORIO_VARIAZIONE BILANCIO";"0.5 MB";"21/01/2020";"21/01/2020"
"DELIBERA GC 6 DEL 16_1_19_ESERC PROVVISORIO_PRELIEVO FONDO RISERVA";"0.53 MB";"21/01/2020";"21/01/2020"
"DELIBERA GC 2 DEL 9_1_19_ESERC PROVVISORIO_VARIAZIONE BILANCIO";"487.98 KB";"21/01/2020";"21/01/2020"
