"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA BIENNALE ACQUISTO BENI E SERVIZI 2019_2020 ";"398.97 KB";"24/06/2019";"24/06/2019"
"BILANCIO PREVISIONE 2019-2021 IN FORMATO APERTO_USCITE";"25.65 KB";"26/04/2019";"26/04/2019"
"BILANCIO PREVISIONE 2019-2021 IN FORMATO APERTO_ENTRATE";"3.33 KB";"26/04/2019";"26/04/2019"
"PARERE REVISORE SU DUP 2019-2021";"103.22 KB";"15/04/2019";"15/04/2019"
"DUP 2019-2021";"12.72 MB";"15/04/2019";"15/04/2019"
"Delibera approvazione DUP 2019-2021";"265.23 KB";"15/04/2019";"15/04/2019"
"ALLEGATO H) RISULTATO AMMINISTRAZIONE";"132.4 KB";"15/04/2019";"15/04/2019"
"ALLEGATO G) ELENCO INDIRIZZI INTERNET";"36.03 KB";"15/04/2019";"15/04/2019"
"ALLEGATO F) PARAMETRI DEFICITARIETA'";"117.14 KB";"15/04/2019";"15/04/2019"
"ALLEGATO E) PIANO INDICATORI";"1.17 MB";"15/04/2019";"15/04/2019"
"ALLEGATO D) PARERE REVISORE";"1.6 MB";"15/04/2019";"15/04/2019"
"ALLEGATO C) NOTA INTEGRATIVA";"2.25 MB";"15/04/2019";"15/04/2019"
"ALLEGATO B)";"14.84 MB";"15/04/2019";"15/04/2019"
"ALLEGATO A)";"5.42 MB";"15/04/2019";"15/04/2019"
"Delibera approvazione bilancio 2019-2021";"0.53 MB";"15/04/2019";"15/04/2019"
