"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE DELIB CC 74_2023_PROPOSTA BILANCIO 2024_2026";"424.49 KB";"16/02/2024";"16/02/2024"
"PARERE DELIB CC 68_2023_RAZIONALIZZAZIONE PARTECIPATE";"493.42 KB";"16/02/2024";"16/02/2024"
"PARERE DELIB CC 57_2023 _TRASFORMAZIONE SOCIETA' IN SOCIETA' BENEFIT";"122.82 KB";"16/02/2024";"16/02/2024"
"PARERE DELIB CC 56_2023_APPROVAZIONE DUPS";"132.69 KB";"16/02/2024";"16/02/2024"
"PARERE DELIB CC 55_2023_VARIAZIONE BILANCIO DI PREVISIONE 2023_2025";"115.28 KB";"16/02/2024";"16/02/2024"
"PARERE DELIB CC 49_2023_VARIAZIONE BILANCIO";"111.01 KB";"16/02/2024";"16/02/2024"
"PARERE DELIB CC 44_2023_SALVAGUARDIA EQUILIBRI DI BILANCIO";"298 KB";"16/02/2024";"16/02/2024"
"PARERE DELIB CC 32_2023_VARIAZIONE BILANCIO";"109.69 KB";"16/02/2024";"16/02/2024"
"PARERE DELIB CC 31_2023_MODIFICHE STATUTARIE E CONVENZIONE SOCIETA' AMBIENTE SERVIZI SPA";"106.69 KB";"16/02/2024";"16/02/2024"
"PARERE DELIB CC 30_2023_MODIFICHE STATUTARIE PARTECIPATA ATAP SPA";"106.39 KB";"16/02/2024";"16/02/2024"
"PARERE DELIB CC 29_2023_MODIFICHE STATUTARIE PARTECIPATA GSM SPA";"108.21 KB";"16/02/2024";"16/02/2024"
"PARERE DELIB CC 28_2023_RELAZIONE SCHEMA DI RENDICONTO";"263.91 KB";"16/02/2024";"16/02/2024"
"PARERE DELIB CC 25_2023_VARIAZIONE BILANCIO";"111.51 KB";"16/02/2024";"16/02/2024"
"PARERE DELIB CC 16_2023_PROPOSTA BILANCIO 2023_2025";"467.86 KB";"16/02/2024";"16/02/2024"
"PARERE DELIB CC 15_2023_APPROVAZIONE DUP TRIENNIO 2023-2025";"120.9 KB";"16/02/2024";"16/02/2024"
"PARERE DELIB CC 11_2023_APPROVAZIONE REGOLAMENTO ILIA";"119.43 KB";"16/02/2024";"16/02/2024"
"PARERE DELIB CC 5_2023_AFFIDAMENTO IN HOUSE_SOCIETA' GSM SPA";"132.08 KB";"16/02/2024";"16/02/2024"
"PARERE DELIB CC 3_2023_STRALCIO CARTELLE";"121.42 KB";"16/02/2024";"16/02/2024"
"PARERE DELIB GC 110_2023_VARIAZIONE BILANCIO";"178.42 KB";"16/02/2024";"16/02/2024"
"PARERE DELIB GC 89_2023_VARIAZIONE URGENTE BILANCIO";"123.44 KB";"16/02/2024";"16/02/2024"
"PARERE DELIB GC 45_2023_RIACCERTAMENTO RESIDUI AL 31_12_2022";"270.26 KB";"16/02/2024";"16/02/2024"
