"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE";"390.08 KB";"10/01/2020";"10/01/2020"
"SETTEMBRE";"390.11 KB";"15/10/2019";"18/12/2019"
"NOVEMBRE";"390.09 KB";"18/12/2019";"18/12/2019"
"OTTOBRE";"390.1 KB";"07/11/2019";"07/11/2019"
"AGOSTO";"390.07 KB";"12/09/2019";"12/09/2019"
"LUGLIO";"390.1 KB";"12/08/2019";"12/08/2019"
"GIUGNO";"390.09 KB";"17/07/2019";"17/07/2019"
"MAGGIO";"390.09 KB";"02/07/2019";"02/07/2019"
"APRILE";"390.09 KB";"24/05/2019";"24/05/2019"
"MARZO";"390.08 KB";"22/05/2019";"22/05/2019"
"FEBBRAIO";"390.1 KB";"20/05/2019";"20/05/2019"
"GENNAIO";"390.1 KB";"26/02/2019";"26/02/2019"
