"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE";"45.34 KB";"18/01/2022";"18/01/2022"
"NOVEMBRE";"45.31 KB";"16/12/2021";"16/12/2021"
"OTTOBRE";"45.25 KB";"05/11/2021";"05/11/2021"
"SETTEMBRE";"45.65 KB";"07/10/2021";"07/10/2021"
"AGOSTO";"45.95 KB";"07/09/2021";"07/09/2021"
"LUGLIO";"44.84 KB";"06/08/2021";"06/08/2021"
"GIUGNO";"392.27 KB";"15/07/2021";"15/07/2021"
"MAGGIO";"392.31 KB";"15/06/2021";"15/06/2021"
"APRILE";"392.28 KB";"14/05/2021";"14/05/2021"
"MARZO";"392.3 KB";"09/04/2021";"09/04/2021"
"FEBBRAIO";"392.29 KB";"11/03/2021";"11/03/2021"
"GENNAIO";"392.3 KB";"25/02/2021";"25/02/2021"
