"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALL O_DELIBERA CC 16_BILANCIO_PARERE REVISORE";"0.53 MB";"26/04/2023";"26/04/2023"
"BILANCIO 2023_2025_USCITE 2025 FORMATO APERTO";"11.13 KB";"26/04/2023";"26/04/2023"
"BILANCIO 2023_2025_USCITE 2024 FORMATO APERTO";"11.15 KB";"26/04/2023";"26/04/2023"
"BILANCIO 2023_2025_USCITE 2023 FORMATO APERTO";"12.36 KB";"26/04/2023";"26/04/2023"
"BILANCIO 2023_2025_ENTRATE 2025 FORMATO APERTO";"2.76 KB";"26/04/2023";"26/04/2023"
"BILANCIO 2023_2025_ENTRATE 2024 FORMATO APERTO";"2.72 KB";"26/04/2023";"26/04/2023"
"BILANCIO 2023_2025_ENTRATE 2023 FORMATO APERTO";"2.92 KB";"26/04/2023";"26/04/2023"
"ALL N_DELIBERA CC 16_BILANCIO PREV 2023_2025";"251.39 KB";"26/04/2023";"26/04/2023"
"ALL M_DELIBERA CC 16_BILANCIO PREV 2023_2025";"233.82 KB";"26/04/2023";"26/04/2023"
"ALL L_DELIBERA CC 16_BILANCIO PREV 2023_2025";"58.96 KB";"26/04/2023";"26/04/2023"
"ALL I_DELIBERA CC 16_BILANCIO PREV 2023_2025";"1.16 MB";"26/04/2023";"26/04/2023"
"ALL H_DELIBERA CC 16_BILANCIO PREV 2023_2025";"2 MB";"26/04/2023";"26/04/2023"
"ALL G_DELIBERA CC 16_BILANCIO PREV 2023_2025";"109.72 KB";"26/04/2023";"26/04/2023"
"ALL F_DELIBERA CC 16_BILANCIO PREV 2023_2025";"171.44 KB";"26/04/2023";"26/04/2023"
"ALL E_DELIBERA CC 16_BILANCIO PREV 2023_2025";"130.27 KB";"26/04/2023";"26/04/2023"
"ALL D_DELIBERA CC 16_BILANCIO PREV 2023_2025";"0.5 MB";"26/04/2023";"26/04/2023"
"ALL C_DELIBERA CC 16_BILANCIO PREV 2023_2025";"1.02 MB";"26/04/2023";"26/04/2023"
"ALL B_DELIBERA CC 16_BILANCIO PREV 2023_2025";"129.14 KB";"26/04/2023";"26/04/2023"
"ALL A_DELIBERA CC 16_BILANCIO PREV 2023_2025";"1.1 MB";"26/04/2023";"26/04/2023"
"DELIBERA CC 16_2023_BILANCIO PREVISIONE 2023_2025";"0.54 MB";"26/04/2023";"26/04/2023"
"ALL B_DELIBERA CC 15_2023_DUP 2023_2025";"112.24 KB";"26/04/2023";"26/04/2023"
"ALL A_DELIBERA CC 15_2023_DUP 2023_2025";"2.62 MB";"26/04/2023";"26/04/2023"
"DELIBERA CC 15_2023_DUP 2023_2025";"264.22 KB";"26/04/2023";"26/04/2023"
"DELIBERA GC 18_2023_PROGRAMMA BIENNALE ACQUISTI 2023_2024";"251.78 KB";"26/04/2023";"26/04/2023"
