"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE";"45.21 KB";"11/01/2023";"11/01/2023"
"NOVEMBRE";"45.03 KB";"15/12/2022";"15/12/2022"
"OTTOBRE";"45.26 KB";"17/11/2022";"17/11/2022"
"SETTEMBRE";"45.34 KB";"18/10/2022";"18/10/2022"
"AGOSTO";"45.5 KB";"09/09/2022";"09/09/2022"
"LUGLIO";"45.5 KB";"02/08/2022";"02/08/2022"
"GIUGNO";"45.82 KB";"06/07/2022";"06/07/2022"
"MAGGIO";"45.03 KB";"09/06/2022";"09/06/2022"
"APRILE";"45.41 KB";"13/05/2022";"13/05/2022"
"MARZO";"44.77 KB";"06/04/2022";"06/04/2022"
"FEBBRAIO";"45.4 KB";"08/03/2022";"08/03/2022"
"GENNAIO ";"45.35 KB";"02/02/2022";"02/02/2022"
