"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BIL PREV 2024_2026_ENTRATE 2024 FORMATO APERTO";"2.92 KB";"08/02/2024";"08/02/2024"
"BIL PREV 2024_2026_ENTRATE 2025 FORMATO APERTO";"2.76 KB";"08/02/2024";"08/02/2024"
"BIL PREV 2024_2026_ENTRATE 2026 FORMATO APERTO";"2.72 KB";"08/02/2024";"08/02/2024"
"BIL PREV 2024_2026_USCITE 2024 FORMATO APERTO";"12.21 KB";"08/02/2024";"08/02/2024"
"BIL PREV 2024_2026_USCITE 2025 FORMATO APERTO";"11.18 KB";"08/02/2024";"08/02/2024"
"BIL PREV 2024_2026_USCITE 2026 FORMATO APERTO";"11.09 KB";"08/02/2024";"08/02/2024"
"ALL A_ Bilancio_Previsione_2024_2026";"0.68 MB";"08/02/2024";"08/02/2024"
"ALL A1_ ELENCO RISORSE ACCANTONATE RISULTATO AMMIN PRESUNTO_2024_2026";"64.7 KB";"08/02/2024";"08/02/2024"
"ALL A2_ ELENCO RISORSE VINCOLATE RISULTATO AMMIN PRESUNTO_2024_2026";"104.6 KB";"08/02/2024";"08/02/2024"
"ALL A3_ ELENCO RISORSE DESTINATE RISULTATO AMMIN PRESUNTO_2024_2026";"58.8 KB";"08/02/2024";"08/02/2024"
"ALL B_RISULTATO PRESUNTO AMMIN_Bilancio_Previsione_2024_2026";"60.48 KB";"08/02/2024";"08/02/2024"
"ALL C_FONDO PLURIENNALE VINCOLATO_2024_2026";"";"08/02/2024";"08/02/2024"
"ALL C_FONDO PLURIENNALE VINCOLATO_2024_2026";"298.38 KB";"08/02/2024";"08/02/2024"
"ALL D_FONDO CREDITI DUBBIA ESIGIBILITA_2024_2026";"175.15 KB";"08/02/2024";"08/02/2024"
"ALL E_PROSPETTO DIMOSTRATIVO DEI VINCOLI DI INDEBITAMENTO 2024_2026";"62.95 KB";"08/02/2024";"08/02/2024"
"ALL F_UTILIZZO CONTRIBUTI COMUNITARI_2024_2026";"";"08/02/2024";"08/02/2024"
"ALL F_UTILIZZO CONTRIBUTI COMUNITARI_2024_2026";"244.13 KB";"08/02/2024";"08/02/2024"
"ALL G_FUNZIONI DELEGATE DALLE REGIONI_2024_2026";"242.29 KB";"08/02/2024";"08/02/2024"
"ALL H_VALVASONE ARZENE nota integrativa 2024_2026";"1.15 MB";"08/02/2024";"08/02/2024"
"ALL I_INDICATORI DI BILANCIO_2024_2026";"245.86 KB";"08/02/2024";"08/02/2024"
"ALL L_PARAMETRI ACCERTAMENTO ENTE STRUTT DEFICITARIO_2024_2026";"33.58 KB";"08/02/2024";"08/02/2024"
"ALL M_INDIRIZZI INTERNET SOCIETA PARTECIPATE";"";"08/02/2024";"08/02/2024"
"ALL M_INDIRIZZI INTERNET SOCIETA PARTECIPATE";"190.26 KB";"08/02/2024";"08/02/2024"
"ALL N_DELIBERA GC 136_2023_SERVIZI DOM INDIVID";"155.39 KB";"08/02/2024";"08/02/2024"
"ALL O_Parere_Bilancio_Previsione_2024-2026";"0.57 MB";"08/02/2024";"08/02/2024"
"Parere_Bilancio_Previsione_2024-2026_corretto";"0.58 MB";"08/02/2024";"08/02/2024"
"DELIBERA CC 74_2023_ BILANCIO PREVISIONE 2024_2026";"216.16 KB";"08/02/2024";"08/02/2024"
"DELIBERA GC 120_2023 PROGRAMMA TRIENNALE ACQUISTO BENI E SERVIZI 24_26";"155.26 KB";"18/01/2024";"18/01/2024"
