"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA GC 181 DEL 29_12_21 PRELIEVO DAL FONDO";"348 KB";"09/05/2022";"09/05/2022"
"DELIBERA GC 156 DEL 01_12_21 PRELIEVO DAL FONDO";"371.03 KB";"09/05/2022";"09/05/2022"
"DELIBERA GC 155 DEL 30_11_21 VARIAZIONE BILANCIO";"343.21 KB";"09/05/2022";"09/05/2022"
"DELIBERA CC 66 DEL 30_11_21 VARIAZIONE BILANCIO";"1.33 MB";"09/05/2022";"09/05/2022"
"DETERMINA 583 DEL 30_11_21 VARIAZIONE TRA MACROAGGREGATI";"488.84 KB";"09/05/2022";"09/05/2022"
"DELIBERA GC 152 DEL 24_11_21 PRELIEVO DAL FONDO";"335.75 KB";"09/05/2022";"09/05/2022"
"DETERMINA 564 DEL 18_11_21 VARIAZIONE AL FPV";"0.65 MB";"09/05/2022";"09/05/2022"
"DETERMINA 526 DEL 05_11_21 VARIAZIONE TRA MACROAGGREGATI";"327.79 KB";"09/05/2022";"09/05/2022"
"DETERMINA 519 DEL 29_10_21 VARIAZIONE TRA MACROAGGREGATI";"331.66 KB";"09/05/2022";"09/05/2022"
"DELIBERA GC 140 DEL 27_10_21 PRELIEVO DAL FONDO";"343.41 KB";"09/05/2022";"09/05/2022"
"DELIBERA CC 55 DEL 27_09_21 VARIAZIONE BILANCIO";"1.42 MB";"09/05/2022";"09/05/2022"
"DELIBERA GC 122 DEL 16_09_21 PRELIEVO DAL FONDO";"323.29 KB";"09/05/2022";"09/05/2022"
"DELIBERA GC 118 DEL 01_09_21 PRELIEVO DAL FONDO";"334.9 KB";"09/05/2022";"09/05/2022"
"DETERMINA 409 DEL 23_08_21 VARIAZIONE TRA MACROAGGREGATI";"349.3 KB";"09/05/2022";"09/05/2022"
"DELIBERA CC 48 DEL 21_7_21 ASSESTAMENTO AL BILANCIO";"2.28 MB";"13/09/2021";"13/09/2021"
"DELIBERA CC 44 DEL 30_6_21 VARIAZIONE AL BILANCIO";"1.31 MB";"13/09/2021";"13/09/2021"
"DELIBERA GC 112 DEL 02_8_21 VARIAZIONE TRA MACROAGGREGATI";"340.85 KB";"13/09/2021";"13/09/2021"
"DELIBERA GC 111 DEL 02_8_21 VARIAZIONE BILANCIO URGENTE";"0.7 MB";"13/09/2021";"13/09/2021"
"DELIBERA CC 47 DEL 21_7_21 VERIFICA EQUILIBRI DI BILANCIO";"3.29 MB";"13/09/2021";"13/09/2021"
"DELIBERA GC 102 DEL 07_7_21 PRELIEVO DAL FONDO";"357.91 KB";"13/09/2021";"13/09/2021"
"DELIBERA GC 89 DEL 16_6_21 PRELIEVO DAL FONDO";"402.84 KB";"13/09/2021";"13/09/2021"
"DELIBERA CC 35 DEL 28_5_21 VARIAZIONE AL BILANCIO";"1.75 MB";"13/09/2021";"13/09/2021"
"DELIBERA CC 26 DEL 30_4_21 VARIAZIONE AL BILANCIO";"1.44 MB";"13/09/2021";"13/09/2021"
"DELIBERA CC 20 DEL 30_3_21 VARIAZIONE AL BILANCIO";"2.03 MB";"13/09/2021";"13/09/2021"
"DELIBERA GC 47 DEL 23_3_21 PRELIEVO FONDO RISERVA";"0.53 MB";"13/09/2021";"13/09/2021"
"DELIBERA GC 25 DEL 24_2_21 VARIAZIONE AL BILANCIO";"505.02 KB";"13/09/2021";"13/09/2021"
"DELIBERA GC 24 DEL 24_2_21 PRELIEVO FONDO RISERVA";"501.23 KB";"13/09/2021";"13/09/2021"
"DELIBERA GC 21 DEL 17_2_21 PRELIEVO FONDO RISERVA";"368.37 KB";"13/09/2021";"13/09/2021"
