"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTO ANNUALE 2022";"98.11 KB";"28/07/2023";"28/07/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) 2023-2025";"2.63 MB";"26/07/2023";"26/07/2023"
"APPROV. CONVENZIONE E MODIFICA PROGRAMMAZ. TRIENNALE FABBISOGNO PERCONALE 2022-24";"392.52 KB";"09/02/2023";"09/02/2023"
"ULTERIORE MOD. PROGRAMMAZ. TRIENNALE FABBISOGNO PERSONALE 2022-2024";"386.01 KB";"04/11/2022";"04/11/2022"
"NUOVO AGGIORNAMENTO STRUTTURA ORGANIZZATIVA DEL COMUNE";"0.57 MB";"05/10/2022";"05/10/2022"
"MODIFICA PROGRAMMAZIONE TRIENNALE FABBISOGNO PERSONALE 2022-2024";"453.77 KB";"24/06/2022";"24/06/2022"
"AGGIORNAMENTO STRUTTURA ORGANIZZATIVA DEL COMUNE";"0.57 MB";"28/04/2022";"28/04/2022"
"PROGRAMMAZIONE TRIENNAL FABBISOGNO PERSONALE 2022-2024";"1.25 MB";"19/01/2022";"19/01/2022"
"MODIFICA PROGRAMMAZIONE TRIENNALE DEL FABBISOGNO DI PERSONALE 2021-2023";"293.7 KB";"19/01/2022";"19/01/2022"
"MODIFICA PROGRAMMAZIONE TRIENNALE FABBISOGNO PERSONALE 2021-2023";"417.17 KB";"01/09/2021";"01/09/2021"
"PROGRAMMAZIONE TRIENNALE FABBISOGNO DI PERSONALE 2021-2023.";"1.21 MB";"27/01/2021";"27/01/2021"
"MODIFICA PROGRAMMAZIONE TRIENNALE FABBISOGNO PERSONALE 2020-2022";"358.59 KB";"27/01/2021";"27/01/2021"
"MODIFICA PROGRAMMAZIONE TRIENNALE FABBISOGNO PERSONALE 2020-2022";"429.14 KB";"27/01/2021";"27/01/2021"
"CONTO ANNUALE 2019";"99.79 KB";"07/10/2020";"07/10/2020"
"CONTO ANNUALE 2018";"96.82 KB";"07/10/2020";"07/10/2020"
"CONTO ANNUALE 2017";"95.24 KB";"07/10/2020";"07/10/2020"
"PROGRAMMAZIONE TRIENNALE FABBISOGNO DI PERSONALE 2020-2022";"1.77 MB";"29/01/2020";"29/01/2020"
"MODIFICA PROGRAMMAZIONE TRIENNALE FABBISOGNO PERSONALE 2019-2021";"0.6 MB";"26/11/2019";"26/11/2019"
"PROGRAMMAZIONE TRIENNALE FABBISOGNO DI PERSONALE 2019-2021";"2.37 MB";"25/03/2019";"25/03/2019"
"ULTERIORE MODIFICA PROGRAMMAZIONE TRIENNALE FABBISOGNO PERSONALE 2018-2020";"0.54 MB";"14/01/2019";"14/01/2019"
"MODIFICA PROGRAMMAZIONE TRIENNALE FABBISOGNO PERSONALE 2018-2020";"508.62 KB";"14/01/2019";"14/01/2019"
"PROGRAMMAZIONE TRIENNALE FABBISOGNO DI PERSONALE 2018-2020";"1.4 MB";"14/01/2019";"14/01/2019"
