"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE REVISORE_ACCORDO CONTRATTO INTEGRATIVO PERSONALE";"60.26 KB";"21/01/2020";"21/01/2020"
"PARERE REVISORE_DELIBERA CC 58_ACQUISTO AZIONI GSM";"131.12 KB";"21/01/2020";"21/01/2020"
"PARERE REVISORE_DELIBERA CC 55_BILANCIO PREVISIONE 20_22";"2.93 MB";"21/01/2020";"21/01/2020"
"PARERE REVISORE_DELIBERA CC 54_DUP 20_22";"194.11 KB";"21/01/2020";"21/01/2020"
"PARERE REVISORE_DELIBERA CC 57_RAZIONALIZZAZIONE PARTECIPAZIONI";"51.35 KB";"21/01/2020";"21/01/2020"
"PARERE REVISORE_PROGRAMMAZIONE TRIENNALE FABBISOGNO PERSONALE 20_22";"0.66 MB";"21/01/2020";"21/01/2020"
"PARERE REVISORE_DELIBERA GC 183_VARIAZIONE BILANCIO";"124.09 KB";"21/01/2020";"21/01/2020"
"PARERE REVISORE_MODIFICA PROGRAMMAZIONE PERSONALE";"113.96 KB";"21/01/2020";"21/01/2020"
"PARERE REVISORE_DELIBERA CC 39_VARIAZIONE BILANCIO";"124.43 KB";"21/01/2020";"21/01/2020"
"PARERE REVISORE_DELIBERA CC 38_RICONOSCIMENTO DEBITO FUORI BILANCIO";"118.04 KB";"21/01/2020";"21/01/2020"
"PARERE REVISORE_DELIBERA CC 31_ASSESTAMENTO BILANCIO";"335.99 KB";"21/01/2020";"21/01/2020"
"PARERE REVISORE_DELIBERA CC 30_SALVAGUARDIA EQUILIBRI BILANCIO";"0.53 MB";"21/01/2020";"21/01/2020"
"PARERE REVISORE_RICONOSCIMENTO DEBITO FUORI BILANCIO";"86.67 KB";"21/01/2020";"21/01/2020"
"PARERE REVISORE_CERTIFICAZIONE COSTITUZIONE FONDO RISORSE DECENTRATE 2019";"83.51 KB";"21/01/2020";"21/01/2020"
"PARERE REVISORE_DELIBERA CC 24 VARIAZIONE BILANCIO";"114.54 KB";"21/01/2020";"21/01/2020"
"PARERE REVISORE_DELIBERA RENDICONTO 2018";"0.87 MB";"21/01/2020";"21/01/2020"
"PARERE REVISORE_DELIBERA GC 67 RIACCERTAMENTO RESIDUI";"0.75 MB";"21/01/2020";"21/01/2020"
"PARERE REVISORE_DELIBERA GC 51 DEL 4_4_19 VARIAZIONE";"380.74 KB";"21/01/2020";"21/01/2020"
"PARERE REVISORE_DUP 2019_2021";"104.61 KB";"21/01/2020";"21/01/2020"
"PARERE REVISORE_DELIBERA BILANCIO PREVISIONE 2019_2021";"1.59 MB";"21/01/2020";"21/01/2020"
"PARERE REVISORE_DELIBERA PROGRAMMAZIONE TRIENNALE PERSONALE";"282.87 KB";"21/01/2020";"21/01/2020"
