"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE REVISORE_DELIB GC 180 UTILIZZO RISORSE DECENTRATE 2021";"63.11 KB";"10/05/2022";"10/05/2022"
"PARERE REVISORE_COSTITUZIONE FONDO CONTRATTAZ INTEGRATIVA_PARTE VARIABILE";"115.49 KB";"09/05/2022";"09/05/2022"
"PARERE REVISORE_DELIB CC 82 RAZIONALIZZAZIONE PARTECIPATE";"104.87 KB";"09/05/2022";"09/05/2022"
"PARERE REVISORE_DELIB CC 80 DUP 22_24";"0.85 MB";"09/05/2022";"09/05/2022"
"PARERE REVISORE_DELIB CC 81 BILANCIO PREVISIONE 22_24";"4.56 MB";"09/05/2022";"09/05/2022"
"PARERE REVISORE_DELIB GC 175 MODIFICA FABBIS PERSONALE 21_23";"115.92 KB";"09/05/2022";"09/05/2022"
"PARERE REVISORE_DELIB GC 171 FABBISOGNO PERSONALE 22_24";"130.84 KB";"09/05/2022";"09/05/2022"
"PARERE REVISORE_DELIB CC 66 VARIAZIONE BILANCIO";"125.28 KB";"09/05/2022";"09/05/2022"
"PARERE REVISORE_DELIB CC 55 VARIAZIONE BILANCIO";"127.73 KB";"09/05/2022";"09/05/2022"
"PARERE REVISORE_COSTITUZIONE FONDO RISORSE DECENTRATE";"119.84 KB";"27/08/2021";"27/08/2021"
"PARERE REVISORE_DELIB GC 111 VARIAZ BILANCIO";"122.19 KB";"27/08/2021";"27/08/2021"
"PARERE REVISORE_DELIB CC 48 EQUILIBRI E ASSESTAMENTO BILANCIO";"361.67 KB";"27/08/2021";"27/08/2021"
"PARERE REVISORE_DELIB GC 100 MODIFICA FABBIS PERSONALE 21_23";"149.29 KB";"27/08/2021";"27/08/2021"
"PARERE REVISORE_DELIB CC 42 REGOLAMENTO TARI";"106.8 KB";"27/08/2021";"27/08/2021"
"PARERE REVISORE_DELIB CC 44 VARIAZ BILANCIO";"126.57 KB";"27/08/2021";"27/08/2021"
"PARERE REVISORE_DELIB CC 35 VARIAZ BILANCIO";"126.02 KB";"27/08/2021";"27/08/2021"
"PARERE REVISORE_DELIB CC 34 RENDICONTO 2020";"0.86 MB";"27/08/2021";"27/08/2021"
"PARERE REVISORE_DELIB CC 28 REGOLAMENTO CANONE UNICO";"110.39 KB";"27/08/2021";"27/08/2021"
"PARERE REVISORE_DELIB CC 29 REGOLAMENTO AREA MERCATO";"110.67 KB";"27/08/2021";"27/08/2021"
"PARERE REVISORE_DELIB CC 26 VARIAZ BILANCIO";"125.6 KB";"27/08/2021";"27/08/2021"
"PARERE REVISORE_DELIB GC 56 RIACCERTAMENTO RESIDUI";"370.06 KB";"27/08/2021";"27/08/2021"
"PARERE REVISORE_DELIB CC 20 VARIAZ BILANCIO";"126.7 KB";"27/08/2021";"27/08/2021"
"PARERE REVISORE_DELIB CC 21 AFFIDAMENTO IN HOUSE";"112.66 KB";"27/08/2021";"27/08/2021"
"PARERE REVISORE_DET 121 RIACCERTAMENTO PARZ RESIDUI 2";"109.29 KB";"27/08/2021";"27/08/2021"
"PARERE REVISORE_DET 110 RIACCERTAMENTO PARZ RESIDUI";"111.38 KB";"27/08/2021";"27/08/2021"
"PARERE REVISORE_DELIB CC 9 DUP";"111.17 KB";"27/08/2021";"27/08/2021"
"PARERE REVISORE_DELIB CC 10 BILANCIO PREVISIONE";"0.67 MB";"27/08/2021";"27/08/2021"
"PARERE REVISORE_DELIB GC 8_FABBISOGNO DEL PERSONALE 21_23";"156.49 KB";"27/08/2021";"27/08/2021"
