"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Panoramica comportamento utenti CSV ";"5.89 KB";"03/12/2021";"03/12/2021"
"Panoramica comportamento utenti PDF ";"66.83 KB";"03/12/2021";"03/12/2021"
"Panoramica comportamento utenti XLSX ";"8.38 KB";"03/12/2021";"03/12/2021"
"Panoramica contenuto sito - tutte le pagine CSV ";"5.89 KB";"03/12/2021";"03/12/2021"
"Panoramica contenuto sito - tutte le pagine PDF ";"66.83 KB";"03/12/2021";"03/12/2021"
"http://sac4.halleysac.it/ae00579/zf/index.php/trasparenza/index/visualizza-documento-generico/categoria/457/page/1/documento/1328";"8.38 KB";"03/12/2021";"03/12/2021"
"Panoramica contenuto sito - pagine di destinazione CSV ";"5.86 KB";"03/12/2021";"03/12/2021"
"Panoramica contenuto sito - pagine di destinazione PDF ";"66.04 KB";"03/12/2021";"03/12/2021"
"Panoramica contenuto sito - pagine di destinazione XLSX ";"8.34 KB";"03/12/2021";"03/12/2021"
"Panoramica contenuto sito - pagine di uscita CSV ";"5.23 KB";"03/12/2021";"03/12/2021"
"Panoramica contenuto sito - pagine di uscita PDF ";"62.82 KB";"03/12/2021";"03/12/2021"
"Panoramica contenuto sito - pagine di uscita XLSX ";"7.76 KB";"03/12/2021";"03/12/2021"
"Flusso di utenti ";"163.59 KB";"03/12/2021";"03/12/2021"
