"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera del CdA n. 4 del 25 febbraio 2021";"489.6 KB";"03/03/2021";"03/03/2021"
"Programma triennale 2021-2023";"19.62 KB";"03/03/2021";"03/03/2021"
"Delibera del CdA n. 9 dell'11 dicembre 2019";"91.95 KB";"01/06/2020";"01/06/2020"
"Programma triennale 2020-2022";"2.76 MB";"01/06/2020";"01/06/2020"
"Decreto del Commissario Straordinario n. 13 del 14 giugno 2019";"169.64 KB";"19/03/2020";"19/03/2020"
"Programma triennale 2019-2021";"1.6 MB";"19/03/2020";"19/03/2020"
"Decreto del Commissario Straordinario n. 24 del 15 ottobre 2018";"2.68 MB";"03/04/2019";"03/04/2019"
"Programma triennale 2018-2020 - Quadro delle risorse disponibili";"117 KB";"14/02/2019";"14/02/2019"
"Programma triennale 2018-2020 - Articolazione della copertura finanziaria";"116.95 KB";"14/02/2019";"14/02/2019"
"Programma triennale 2018-2020 - Elenco annuale";"117 KB";"14/02/2019";"14/02/2019"
"Programma triennale 2017-2019 - Quadro delle risorse disponibili";"98.13 KB";"14/02/2019";"14/02/2019"
"Programma triennale 2017-2019 - Articolazione della copertura finanziaria";"121.65 KB";"14/02/2019";"14/02/2019"
"Programma triennale 2017-2019 - Elenco annuale";"121.45 KB";"14/02/2019";"14/02/2019"
"Programma triennale 2016-2018 - Quadro delle risorse disponibili";"102.75 KB";"14/02/2019";"14/02/2019"
"Programma triennale 2016-2018 - Articolazione della copertura finanziarie";"126.97 KB";"14/02/2019";"14/02/2019"
"Programma triennale 2016-2018 - Elenco annuale";"126.71 KB";"14/02/2019";"14/02/2019"
