"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Panoramica del pubblico CSV";"4.39 KB";"09/03/2020";"09/03/2020"
"Panoramica del pubblico PDF";"73.69 KB";"09/03/2020";"09/03/2020"
"Panoramica del pubblico XLSX";"6.8 KB";"09/03/2020";"09/03/2020"
"Panoramica comportamento nuovi utenti e di ritorno CSV";"4.78 KB";"09/03/2020";"09/03/2020"
"Panoramica comportamento nuovi utenti e di ritorno PDF";"56.75 KB";"09/03/2020";"09/03/2020"
"Panoramica comportamento nuovi utenti e di ritorno XLSX";"7.66 KB";"09/03/2020";"09/03/2020"
"Panoramica coinvolgimento utenti CSV";"398 B";"09/03/2020";"09/03/2020"
"Panoramica coinvolgimento utenti PDF";"35.84 KB";"09/03/2020";"09/03/2020"
"Panoramica coinvolgimento utenti XLSX";"3.58 KB";"09/03/2020";"09/03/2020"
"Panoramica delle localit� nazionali CSV";"1 KB";"09/03/2020";"09/03/2020"
"Panoramica delle localit� nazionali PDF";"152.78 KB";"09/03/2020";"09/03/2020"
"Panoramica delle localit� nazionali XLSX";"4.21 KB";"09/03/2020";"09/03/2020"
"Flusso di utenti";"152.71 KB";"09/03/2020";"09/03/2020"
