"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano triennale di Prevenzione della Corruzione e per la trasparenza 2021-2023";"3.88 MB";"31/03/2021";"31/03/2021"
"Allegato A - Mappatura Processi ESU";"15.76 KB";"31/03/2021";"31/03/2021"
"Allegato A1 bis - Mappatura Processi";"137.57 KB";"31/03/2021";"31/03/2021"
"Allegato B - Analisi rischio ESU";"328.21 KB";"31/03/2021";"31/03/2021"
"Allegato C - Misure-ESU";"16.28 KB";"31/03/2021";"31/03/2021"
"Allegato C1 - Misure per aree a rischio";"16.46 KB";"31/03/2021";"31/03/2021"
"Allegato D - Misure di trasparenza - elenco degli obblighi di pubblicazione";"156 KB";"31/03/2021";"31/03/2021"
"Allegato E - patto d'integrit�";"199.05 KB";"31/03/2021";"31/03/2021"
"Allegato F - Whistleblowing Policy";"84.16 KB";"31/03/2021";"31/03/2021"
"Allegato G - Reati contro la PA";"119.83 KB";"31/03/2021";"31/03/2021"
