"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA DICDMBRE 2020";"4.53 KB";"14/01/2021";"14/01/2021"
"TASSI DI ASSENZA NOVEMBRE 2020";"4.52 KB";"09/12/2020";"09/12/2020"
"TASSI DI ASSENZA OTTOBRE 2020";"4.52 KB";"03/11/2020";"03/11/2020"
"TASSI DI ASSENZA SETTEMBRE 2020";"4.52 KB";"06/10/2020";"06/10/2020"
"TASSI DI ASSENZA AGOSTO 2020";"4.53 KB";"10/09/2020";"10/09/2020"
"TASSI DI ASSENZA LUGLIO 2020";"4.53 KB";"05/08/2020";"05/08/2020"
"TASSI DI ASSENZA GIUGNO 2020";"20.5 KB";"08/07/2020";"08/07/2020"
"TASSI DI ASSENZA MAGGIO 2020";"4.58 KB";"12/06/2020";"12/06/2020"
"TASSI DI ASSENZA APRILE 2020";"4.52 KB";"26/05/2020";"26/05/2020"
"TASSI DI ASSENZA MARZO 2020";"4.49 KB";"26/05/2020";"26/05/2020"
"TASSI DI ASSENZA FEBBRAIO 2020";"4.53 KB";"04/03/2020";"04/03/2020"
"TASSI DI ASSENZA GENNAIO 2020";"4.78 KB";"05/02/2020";"05/02/2020"
