"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AMMONTARE COMPLESSIVO PAGAMENTI 4 TRIMESTRE 2023";"2.72 MB";"10/01/2024";"10/01/2024"
"AMMONTARE COMPLESSIVO PAGAMENTI 3 TRIMESTRE 2023";"0.54 MB";"17/10/2023";"17/10/2023"
"AMMONTARE COMPLESSIVO PAGAMENTI 2 TRIMESTRE 2023";"0.53 MB";"02/08/2023";"02/08/2023"
"AMMONTARE COMPLESSIVO PAGAMENTI 1 TRIMESTRE 2023";"0.6 MB";"02/08/2023";"02/08/2023"
"AMMONTARE COMPLESSIVO PAGAMENTI 4 TRIMESTRE 2022";"1.26 MB";"21/03/2023";"21/03/2023"
"AMMONTARE COMPLESSIVO PAGAMENTI 3 TRIMESTRE 2022";"0.83 MB";"21/03/2023";"21/03/2023"
"AMMONTARE COMPLESSIVO PAGAMENTI 2 TRIMESTRE 2022";"1.23 MB";"21/03/2023";"21/03/2023"
"AMMONTARE COMPLESSIVO PAGAMENTI 1 TRIMESTRE 2022";"0.87 MB";"12/04/2022";"12/04/2022"
"AMMONTARE COMPLESSIVO PAGAMENTO 4 TRIMESTRE 2021";"269.62 KB";"09/02/2022";"09/02/2022"
"AMMONTARE COMPLESSIVO PAGAMENTO 3 TRIMESTRE 2021";"0.72 MB";"09/02/2022";"09/02/2022"
"AMMONTARE COMPLESSIVO PAGAMENTO 2 TRIMESTRE 2021";"0.7 MB";"12/10/2021";"09/02/2022"
"AMMONTARE COMPLESSIVO PAGAMENTO 1 TRIMESTRE 2021";"1.92 MB";"12/10/2021";"12/10/2021"
"AMMONTARE COMPLESSIVO PAGAMENTI 4 TRIMESTRE 2020";"5.19 MB";"02/09/2021";"02/09/2021"
"AMMONTARE COMPLESSIVO PAGAMENTO 3 TRIMESTRE 2020";"381.65 KB";"12/03/2021";"12/03/2021"
"AMMONTARE COMPLESSIVO PAGAMENTO 2 TRIMESTRE 2020";"85.02 KB";"17/06/2020";"17/06/2020"
"AMMONTARE COMPLESSIVO PAGAMENTO 1 TRIMESTRE 2020";"82.21 KB";"17/06/2020";"17/06/2020"
"AMMONTARE COMPLESSIVO PAGAMENTI 4 TRIMESTRE 2019";"3.82 MB";"22/01/2020";"22/01/2020"
"AMMONTARE COMPLESSIVO PAGAMENTI 3 TRIMESTRE 2019";"149.8 KB";"28/10/2019";"28/10/2019"
"AMMONTARE COMPLESSIVO PAGAMENTI 2 TRIMESTRE 2019";"132.3 KB";"22/07/2019";"22/07/2019"
"AMMONTARE COMPLESSIVO PAGAMENTI 1 TRIMESTRE 2019";"221.37 KB";"29/04/2019";"29/04/2019"
"AMMONTARE COMPLESSIVO PAGAMENTI 4 TRIMESTRE 2018";"171.04 KB";"22/01/2019";"22/01/2019"
