"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Panoramica del pubblico CSV";"4.39 KB";"08/01/2019";"08/01/2019"
"Panoramica del pubblico PDF";"78.14 KB";"08/01/2019";"08/01/2019"
"Panoramica del pubblico XLSX";"6.74 KB";"08/01/2019";"08/01/2019"
"Panoramica comportamento nuovi utenti e di ritorno CSV";"4.78 KB";"08/01/2019";"08/01/2019"
"Panoramica comportamento nuovi utenti e di ritorno PDF";"63.37 KB";"08/01/2019";"08/01/2019"
"Panoramica comportamento nuovi utenti e di ritorno XLSX";"7.57 KB";"08/01/2019";"08/01/2019"
"Panoramica coinvolgimento utenti CSV";"4.7 KB";"08/01/2019";"08/01/2019"
"Panoramica coinvolgimento utenti PDF";"39.53 KB";"08/01/2019";"08/01/2019"
"Panoramica coinvolgimento utenti XLSX";"3.54 KB";"08/01/2019";"08/01/2019"
"Panoramica delle localit� nazionali CSV";"1.02 KB";"08/01/2019";"08/01/2019"
"Panoramica delle localit� nazionali PDF";"191.57 KB";"08/01/2019";"08/01/2019"
"Panoramica delle localit� nazionali XLSX";"4.25 KB";"08/01/2019";"08/01/2019"
"Panoramica provenienza reti accesso CSV";"5.2 KB";"08/01/2019";"08/01/2019"
"Panoramica provenienza reti accesso PDF";"64.11 KB";"08/01/2019";"08/01/2019"
"Panoramica provenienza reti accesso XLSX";"5.2 KB";"08/01/2019";"08/01/2019"
"Flusso di utenti";"222.83 KB";"08/01/2019";"08/01/2019"
