"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA LUGLIO 2023";"70.1 KB";"01/09/2023";"15/02/2024"
"TASSI DI ASSENZA AGOSTO 2023";"73.81 KB";"01/09/2023";"15/02/2024"
"TASSI DI ASSENZA DICEMBRE 2023";"9.9 KB";"09/01/2024";"09/01/2024"
"TASSI DI ASSENZA NOVEMBRE 2023";"9.91 KB";"14/12/2023";"14/12/2023"
"TASSI DI ASSENZA OTTOBRE 2023";"9.9 KB";"14/12/2023";"14/12/2023"
"TASSI ASSENZA SETTEMBRE 2023";"9.94 KB";"13/10/2023";"13/10/2023"
"TASSI DI ASSENZA GIUGNO 2023";"14.39 KB";"01/09/2023";"01/09/2023"
"TASSI DI ASSENZA MAGGIO 2023";"152.82 KB";"07/06/2023";"07/06/2023"
"TASSI DI ASSENZA APRILE 2023";"153.33 KB";"12/05/2023";"12/05/2023"
"TASSI DI ASSENZA FEBBRAIO 2023";"154.25 KB";"04/04/2023";"04/04/2023"
"TASSI DI ASSENZA MARZO 2023";"153.79 KB";"04/04/2023";"04/04/2023"
"TASSI DI ASSENZA GENNAIO 2023";"153.8 KB";"06/02/2023";"06/02/2023"
