"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA DICEMBRE 2022";"86.41 KB";"06/02/2023";"06/02/2023"
"TASSI DI ASSENZA NOVEMBRE 2022";"86.88 KB";"06/02/2023";"06/02/2023"
"TASSI DI ASSENZA OTTOBRE 2022";"9.29 KB";"09/11/2022";"09/11/2022"
"TASSI ASSENZA SETTEMBRE 2022";"9.3 KB";"17/10/2022";"17/10/2022"
"TASSI DI ASSENZA AGOSTO 2022";"85.64 KB";"14/09/2022";"14/09/2022"
"TASSI DI ASSENZA LUGLIO 2022";"86.43 KB";"05/08/2022";"05/08/2022"
"TASSI DI ASSENZA GIUGNO 2022";"9.29 KB";"22/07/2022";"22/07/2022"
"TASSI DI ASSENZA MAGGIO 2022";"4.36 KB";"14/06/2022";"14/06/2022"
"TASSI DI ASSENZA APRILE 2022";"4.47 KB";"16/05/2022";"16/05/2022"
"TASSI DI ASSENZA MARZO 2022";"4.48 KB";"20/04/2022";"20/04/2022"
"TASSI DI ASSENZA FEBBRAIO  2022";"4.49 KB";"08/03/2022";"08/03/2022"
"TASSI DI ASSENZA GENNAIO 2022";"4.49 KB";"04/02/2022";"04/02/2022"
